id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5641,"Кукла на конци",,,"Джой Филдинг","Снежинка Вакрилова",,хартия,288,мека,,"·········· Трилър",978-954-399-061-0,"Майсторите на трилъра",второ,"Санома Блясък България",2013,,,,,,,,Еми,,2018-04-30T18:16:19+03:00,2019-03-10T19:31:24+02:00
2350,"За честта на фамилията",,,"Робърт Паркър","Богдан Русев",,хартия,198,мека,,"·········· Криминална проза",978-954-399-035-1,"Майсторите на трилъра",второ,"СББ Медиа АД",2013,,,,,,,,Еми,,2017-06-21T13:33:13+03:00,2019-07-30T09:17:02+03:00
12632,"Един от сто",,,"Джак Кърли","Весела Прошкова",,хартия,256,мека,,"·········· Трилър",978-954-399-052-8,"Майсторите на трилъра",първо,"Санома Блясък България",2013,,,,,,,,debora,,2020-05-31T03:16:05+03:00,2020-09-14T17:51:11+03:00
12633,Сянката,,,"Робърт Харис","Любомир Николов",,хартия,216,мека,,"·········· Трилър",978-954-399-050-4,"Майсторите на трилъра",второ,"Санома Блясък България",2013,,,,,,,,debora,,2020-05-31T03:23:18+03:00,2020-05-31T11:04:48+03:00
8561,"В огъня",,,"Джесика Хол","Анета Макариева-Лесева",,хартия,200,мека,,"·········· Трилър",978-954-399-037-5,"Майсторите на трилъра",първо,"СББ Медиа АД",2013,,,,,,,,Еми,,2019-01-16T10:57:15+02:00,2020-03-28T14:10:48+02:00
6812,"Ангели на разрушението",,,"Робърт Крейс","Марин Загорчев",,хартия,264,мека,,"·········· Трилър",978-954-399-053-5,"Майсторите на трилъра","второ (грешно указано първо)","Санома Блясък България",2013,,,,,,,,Еми,debora,2018-08-09T19:09:07+03:00,2024-02-04T15:22:10+02:00
8217,"Да бягаш от страх",,,"Елизабет Лоуел","Илвана Гарабедян",,хартия,304,мека,,"·········· Трилър",978-954-399-100-6,"Майсторите на трилъра",второ,"СББ Медиа АД",2014,,"Гергана Драйчева",,,,,,debora,,2018-12-16T01:06:21+02:00,2020-03-28T14:12:33+02:00
1095,"Мрежата на Чарли",,,"Джой Филдинг","Снежинка Вакрилова",,хартия,320,мека,,"·········· Трилър",978-954-399-101-3,"Майсторите на трилъра",второ,"СББ Медиа АД",2014,,"Златина Пенева",,,,,,egesihora,,2017-02-04T17:31:44+02:00,2020-01-24T07:02:47+02:00
13421,"Цветът на закона",,,"Марк Хименес","Веселин Лаптев",,хартия,296,мека,,"·········· Трилър",978-954-399-083-2,"Майсторите на трилъра",второ,"СББ Медиа АД",2014,,,,,,,,debora,,2020-08-20T18:31:00+03:00,2023-05-03T07:48:42+03:00
8068,"Сянка в дъжда",,,"Денис Лихейн","Наташа Янчева",,хартия,280,мека,"Криминална литература; Мистерия; Полицейско криминале; Трилър на отмъщението","·········· Трилър",978-954-399-077-1,"Майсторите на трилъра","второ (грешно указано първо)","СББ Медиа АД",2014,,,,,,,,Еми,,2018-12-03T12:09:07+02:00,2023-10-30T14:53:55+02:00
11916,"Досието ODESSA",,,"Фредерик Форсайт","Веселин Лаптев",,хартия,272,мека,"Конспиративен трилър; Технотрилър","·········· Трилър",978-954-399-102-0,"Майсторите на трилъра",трето,"СББ Медиа АД",2014,,"Златина Пенева",,,,,,debora,,2020-03-02T01:06:56+02:00,2020-05-24T13:17:07+03:00
1973,"Крайбрежната къща",,,"Джеймс Патерсън; Питър де Джонг","Иванка Савова",,хартия,184,мека,Трилър,"·········· Криминална проза",978-954-399-084-9,"Майсторите на трилъра",второ,"СББ Медиа АД",2014,,,,,,,,Еми,,2017-05-23T13:41:34+03:00,2022-09-15T09:27:10+03:00
8218,"Неподходящ заложник",,,"Елизабет Лоуел","Дори Габровска",,хартия,312,мека,,"·········· Трилър",978-954-399-141-9,"Майсторите на трилъра",второ,"СББ Медиа АД",2015,,"Таня Горчивкина",,,,,,debora,,2018-12-16T01:10:29+02:00,2020-03-28T14:18:45+02:00
11867,Гората,,,"Харлан Коубън","Павел Главусанов",,хартия,304,мека,"Съдебен трилър; Психологически трилър","·········· Трилър",978-954-399-143-3,"Майсторите на трилъра",второ,"СББ Медиа АД",2015,,,,,,,,debora,,2020-02-20T23:06:12+02:00,2020-03-28T14:14:09+02:00
13422,"Преди и сега",,,"Робърт Паркър","Богдан Русев",,хартия,160,мека,,"·········· Трилър",978-954-399-118-1,"Майсторите на трилъра",второ,"СББ Медиа АД",2015,,"Златина Пенева",,,,,,debora,,2020-08-20T18:38:40+03:00,2022-02-01T21:51:06+02:00
11668,"Двойни игри",,,"Майк Лосън","Веселин Лаптев",,хартия,272,мека,"Криминална литература; Политически трилър","·········· Трилър",978-954-399-140-2,"Майсторите на трилъра",второ,"СББ Медиа АД",2015,,"Гергана Драйчева",,,,,,debora,,2020-01-19T02:35:06+02:00,2020-03-28T14:16:04+02:00
8357,"Игра със смъртта",,,"Айрис Йохансен","Ивайла Божанова",,хартия,272,мека,"Съвременен роман (XX век); Психологически трилър","·········· Трилър",978-954-399-172-3,"Майсторите на трилъра",второ,"СББ Медиа АД",2015,,,,,,,,debora,,2018-12-29T16:26:48+02:00,2020-06-21T21:11:13+03:00
8358,"Скрита камера",,,"Джули Гаруд","Стоянка Лазарова",,хартия,240,мека,"Съвременен роман (XXI век); Психологически трилър","·········· Трилър",978-954-399-173-0,"Майсторите на трилъра",второ,"СББ Медиа АД",2015,,,,,,,,debora,,2018-12-29T16:29:38+02:00,2020-08-29T15:35:21+03:00
13234,"Под подозрение",,,"Джон Лескроарт","Надежда Розова",,хартия,296,мека,"Съдебен трилър; Психологически трилър","·········· Трилър",978-954-399-121-1,"Майсторите на трилъра",второ,"СББ Медиа АД",2015,,,,,,,,debora,,2020-07-26T22:58:29+03:00,2022-10-04T20:09:17+03:00
17586,"Най-важният клиент",,,"Марк Хименес","Тодор Стоянов",,хартия,272,мека,,"·········· Трилър",978-954-399-154-9,"Майсторите на трилъра","второ (грешно указано първо)","СББ Медиа АД",2015,,,,,,,,Еми,,2022-09-13T19:46:27+03:00,2022-09-13T19:56:30+03:00
11659,"Шестте дни на Кондора",,,"Джеймс Грейди","Милена Григорова",,хартия,128,мека,,"·········· Трилър",978-954-399-171-6,"Майсторите на трилъра",трето,"СББ Медиа АД",2016,,,,,,,,debora,,2020-01-18T00:00:51+02:00,2021-04-07T19:16:06+03:00
