id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17507,"Възмездието на Кали; Диадемата на орангутана",,,"Петър Бобев",,,хартия,,твърда,"Научна фантастика; Приключенска фантастика; Фантастика; Философска фантастика","···················· Българска фантастика","978-954-398-372-8; 954-398-372-0","Златни детски книги","първо (не е указано)","Книгоиздателска къща „Труд“",2015,,"Мирослава Бенковска",,,"Стефка Иванова","Ани Бобева",,debora,,2022-09-01T21:52:56+03:00,2023-11-25T19:50:47+02:00
6426,"Резерватът на таласъмите",,,"Клифърд Саймък","Живка Рудинска",,хартия,240,мека,"Фантастика; Научна фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",второ,"ДИ „Отечество“",1985,,"Невена Златарева","Станимира Тенева","Борис Бранков","Костадинка Апостолова","Красимира Димчевска",,debora,,2018-07-03T19:15:56+03:00,2021-06-28T10:45:39+03:00
9886,"Антична култура въ България","Предхристиянски религиозни течения въ нашитѣ земи. Античната цивилизация въ България. Единъ римски градъ въ България",,"Янко Тодоровъ; Иванъ Велковъ",,,хартия,,мека,"История; Научнопопулярна литература","···················· История",,"Библиотека „Времена и народи“",,"Българска историческа библиотека",1942,,"Страшимиръ Славчевъ",,,,,,Karel,,2019-05-30T01:39:44+03:00,2019-05-30T02:52:52+03:00
17410,"Таро — синът на дракона",,,"Мийоко Мацутани","Цветана Кръстева",,хартия,84,мека,"Вълшебна приказка; Детска приключенска литература; Чуждестранна приказка за деца; Фолклорно предание; Митология","···················· Романи и повести за деца",,"Библиотека „Вълшебници“",първо,"Издателство „Отечество“",1981,,"Добринка Добринова","Лилия Рачева","Йова Чолакова","Иван Андреев","Ралица Николова",,debora,,2022-08-14T17:04:03+03:00,2022-08-26T08:15:46+03:00
12809,"Синухе Египтянина","Петнадесет книги за живота на лекаря Синухе (ок. 1390–1335 г. пр.н.е.)",,"Мика Валтари","Борис Парашкевов",,хартия,584,"твърда с обложка","Исторически роман; Съвременен роман (XX век)","·········· Исторически романи и повести",,,първо,"ДИ „Народна култура“",1986,,"Юлия Димитрова",,"Красимир Гладев",,"Владимир Калинов",,Еми,,2020-06-12T12:34:08+03:00,2020-06-12T13:26:55+03:00
15881,"Богове, гробници и учени","Роман за археологията",,"К. В. Керам","Христо Ковачевски",,хартия,528,мека,"Археология; История; Научна и образователна литература; Научнопопулярна литература","···················· История",,,трето,"Издателство „Български художник“",1988,,"Никола Георгиев","Елена Генова","Тома Томов","Ангелина Богданова",,,Еми,,2021-09-17T09:56:47+03:00,2021-09-17T10:14:46+03:00
8975,"Тронът на Луцифер","Критични есета за магията и окултизма",,"Еремей Парнов","Весела Петрова",,хартия,320,твърда,"Религиозно-култова литература; Метафизика","···················· Езотерика и астрология",,,първо,Партиздат,1989,,"Елена Кожарова",,"Тотю Данов","Драга Бонева","Красимира Коцева",,debora,,2019-02-22T21:45:34+02:00,2019-02-23T14:03:22+02:00
1808,"Скандинавска митология",,,,,,хартия,124,мека,Митология,"···················· Митове, легенди, епос",954-8163-11-X,"Митове и легенди на народите",Първо,"Издателство „Литера Прима“",1995,,,,,,"Атанас Атанасов",,NomaD,,2017-05-04T20:35:06+03:00,2017-09-20T13:40:15+03:00
6945,"Резерватът на таласъмите",,,"Клифърд Саймък","Живка Рудинска",,хартия,256,мека,"Фантастика; Научна фантастика","···················· Научна фантастика",978-954-655-691-2,,четвърто,"ИК „Бард“",2017,,,,,,"Darren Colley",,debora,,2018-08-19T13:27:54+03:00,2018-08-20T01:07:32+03:00
9765,"Царството на Властелините на Пръстена","Отвъд дверите на света на здрача",,"Лорънс Гарднър","Елика Рафи",,хартия,436,мека,"Алтернативни възгледи и теории; Историческа проза; Митология","···················· Митове, легенди, епос",954-8453-73-8,,първо,"Весела Люцканова",2001,,"Вихра Манова",,,,"Валентин Киров",,debora,,2019-05-18T23:02:49+03:00,2019-05-19T00:54:54+03:00
