id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20056,"В свърталището на чудовищата",,,"Томас Брецина","Десислава Лазарова",,хартия,116,мека,,"·········· Детска литература",954-625-309-X,,"първо (не е указано)","Издателство „Фют“","2004 (не е указана)",,,,,,,"Ролф Бунзе",Еми,,2024-03-01T09:27:41+02:00,2024-03-01T09:37:05+02:00
18955,Фюри,"Мустангът от ранчото Брокън Уил",,"Албърт Милър","Десислава Лазарова",,хартия,192,мека,"Детска приключенска литература; Приказка за животни","···················· Романи и повести за деца",954-657-197-0,"Вечните детски романи","първо (не е указано)","ИК „Пан ’96“",1998,,"Любомир Русанов",,,,,"Светлана Кисьова",Еми,,2023-06-29T08:59:20+03:00,2023-06-30T19:31:59+03:00
6684,"АЛФ — Пълен напред!",,"Книга шеста","Райнер Бютнер","Десислава Лазарова",,хартия,168,мека,,"·········· Хумор и сатира","954-474-010-4; 954-474-002-3",,първо,"ИК „Кибеа“",1992,,"Анета Мечева",,,,,"Инес Федерс-Йох",Еми,dijon,2018-07-26T13:22:24+03:00,2018-07-30T09:11:21+03:00
6682,"АЛФ — Любовта е като пица!",,"книга четвърта","Райнер Бютнер","Десислава Лазарова",,хартия,192,мека,,"·········· Хумор и сатира",954-474-008-2,,първо,"Издателска къща „Кибеа“",1992,,"Анета Мечева",,"Николай Пекарев",,,,Еми,NEVIDIMIA,2018-07-26T13:07:58+03:00,2024-01-09T20:35:17+02:00
6448,"Кале Бломквист живее опасно",,,"Астрид Линдгрен","Десислава Лазарова",,хартия,192,мека,"Детска приключенска литература; Съвременна проза (XX век)","···················· Романи и повести за деца",978-954-660-070-7,"Колекция „Астрид Линдгрен“",,"ИК „Пан“",2011,,"Цанко Лалев",,,,"Тихомир Манолов","Пламена Тодорова",Еми,debora,2018-07-04T21:55:03+03:00,2018-07-05T10:24:02+03:00
6445,"Кати в Италия",,,"Астрид Линдгрен","Десислава Лазарова",,хартия,176,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",978-954-660-066-0,"Колекция „Астрид Линдгрен“",,"ИК „Пан“",2011,,"Цанко Лалев",,,,"Ники Вукадинова","Вернер Лабе",Еми,debora,2018-07-04T20:15:06+03:00,2018-07-07T15:11:17+03:00
6260,"Кале Бломквист по следите на отвлечените",,,"Астрид Линдгрен","Десислава Лазарова",,хартия,176,мека,"Съвременна проза (XX век); Детска приключенска литература","···················· Романи и повести за деца",954-657-394-9,"Колекция „Астрид Линдгрен“",второ,"ИК „Пан“",2011,,"Любомир Русанов",,,,"Ингрид Магалинска","Пламена Тодорова",Еми,debora,2018-06-22T19:06:29+03:00,2018-09-30T13:34:47+03:00
6209,"Кати в Америка",,,"Астрид Линдгрен","Десислава Лазарова",,хартия,160,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",954-657-361-2,"Колекция „Астрид Линдгрен“",,"ИК „Пан“",2011,,"Цанко Лалев",,,,"Ники Вукадинова","Вернер Лабе",Еми,debora,2018-06-17T19:02:40+03:00,2018-07-15T19:04:05+03:00
4339,"Свещеният меч",,,"Алфред Бекер","Десислава Лазарова",,хартия,160,Мека,,"···················· Романи и повести за деца",978-954-625-842-7,,първо,Фют,2013,,"Албена Раленкова",,,,,,Еми,,2018-01-06T11:00:56+02:00,2018-01-06T11:43:35+02:00
4338,"Черната смърт",,,"Алфред Бекер","Десислава Лазарова",,хартия,160,Мека,,"···················· Романи и повести за деца",978-954-625-823-6,,първо,Фют,2013,,"Албена Раленкова",,,,,,Еми,,2018-01-06T10:58:01+02:00,2018-01-06T11:12:37+02:00
4337,"Кражбата на водния знак",,,"Алфред Бекер","Десислава Лазарова",,хартия,160,Мека,,"···················· Романи и повести за деца",978-954-625-794-9,,първо,Фют,2012,,"Албена Раленкова",,,,,,Еми,,2018-01-06T10:37:08+02:00,2018-01-06T10:37:08+02:00
4336,"Тайната на алхимика",,,"Алфред Бекер","Десислава Лазарова",,хартия,160,Мека,,"···················· Романи и повести за деца",978-954-625-782-6,,първо,Фют,2012,,"Албена Раленкова",,,,,,Еми,,2018-01-06T10:04:35+02:00,2018-01-06T10:04:35+02:00
4335,"Мистериозното отвличане",,,"Алфред Бекер","Десислава Лазарова",,хартия,152,Мека,,"···················· Романи и повести за деца",978-954-625-748-2,,първо,Фют,2012,,"Албена Раленкова",,,,,,Еми,,2018-01-06T09:25:25+02:00,2018-01-06T09:25:25+02:00
4334,"Тайнствените конници",,,"Алфред Бекер","Десислава Лазарова",,хартия,152,Мека,,"···················· Романи и повести за деца",978-954-625-747-5,,първо,Фют,2012,,"Албена Раленкова",,,,,,Еми,,2018-01-06T00:06:31+02:00,2018-01-06T00:08:17+02:00
4020,"Съкровището на викингите",,,"Фабиан Ленк","Десислава Лазарова",,хартия,160,мека,"Криминална литература","···················· Романи и повести за деца",978-954-625-515-0,,"първо (не е указано)","Издателство „Фют“",2008,,"Илияна Владимирова",,,,,"Алмут Кунерт",Еми,,2017-12-15T20:55:51+02:00,2021-09-08T12:57:30+03:00
4019,"Магическият елексир",,,"Фабиан Ленк","Десислава Лазарова",,хартия,160,мека,"Криминална литература","···················· Романи и повести за деца",978-954-625-498-6,,"първо (не е указано)","Издателство „Фют“",2008,,"Илияна Владимирова",,,,,"Алмут Кунерт",Еми,,2017-12-15T20:13:29+02:00,2021-09-08T12:45:46+03:00
4010,"Златото на Чингис хан",,,"Фабиан Ленк","Десислава Лазарова",,хартия,144,мека,"Криминална литература","···················· Романи и повести за деца",978-954-625-476-4,,"първо (не е указано)","Издателство „Фют“",2008,,"Илияна Владимирова",,,,,"Алмут Кунерт",Еми,,2017-12-13T23:57:41+02:00,2021-09-08T12:41:14+03:00
4009,"Тайнственият отмъстител",,,"Фабиан Ленк","Десислава Лазарова",,хартия,168,мека,"Криминална литература","···················· Романи и повести за деца",978-954-625-454-2,,"първо (не е указано)","Издателство „Фют“",2007,,"Илияна Владимирова",,,,,"Алмут Кунерт",Еми,,2017-12-13T23:06:03+02:00,2021-09-08T12:42:22+03:00
4008,"Заговор в града на мъртвите",,,"Фабиан Ленк","Десислава Лазарова",,хартия,152,мека,"Криминална литература","···················· Романи и повести за деца",978-954-625-455-9,,"първо (не е указано)","Издателство „Фют“",2007,,"Илияна Владимирова",,,,,"Алмут Кунерт",Еми,,2017-12-13T22:08:18+02:00,2021-09-08T12:41:50+03:00
3367,"Среднощно парти",,,"Томас Брецина","Десислава Лазарова",,хартия,116,мека,,"·········· Детска литература",954-625-292-1,,"първо (не е указано)",Фют,2004,,,,,,"Ролф Бунзе",,ivanchooooyyy,,2017-10-14T17:53:21+03:00,2024-03-01T09:38:43+02:00
1401,"Първичен инстинкт",,,"Ричард Осбърн","Десислава Лазарова",,хартия,192,Мека,,"·········· Криминална проза",954-474-017-1,,Първо,"Издателска къща „Кибеа“",1993,,"Анета Мечева",,,"Валери Терзиев",,,ventcis,,2017-02-23T11:53:46+02:00,2018-12-10T12:22:57+02:00
325,"Манипулирайте, но правилно","Осемте закона на въздействието върху хората",,"Йозеф Киршнер","Десислава Лазарова",,хартия,240,мека,,"···················· Психология",954-474-036-8,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1995,,"Йова Николова",,,,,,dao,,2016-12-22T20:22:23+02:00,2023-12-01T09:56:52+02:00
152,"Сила за живот","Отслабване без диети",,"Харви Дайъмънд; Мерилин Дайъмънд","Евелина Банева; Десислава Лазарова",,хартия,331,мека,,"···················· Здраве и алтернативна медицина",954-474-022-8,Здраве,първо,Кибеа,1993,,"Анета Мечева",,,,,,vog,,2016-04-25T16:01:10+03:00,2017-06-12T18:48:33+03:00
