id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1496,"Сто сонета за любовта",,,"Пабло Неруда","Николай Христозов",,хартия,114,Твърда,,"·········· Поезия",978-954-771-275-1,,трето,"ИК „Кръгозор“",2012,,"Анжела Кьосева",,,,,,petya_pe,,2017-03-10T22:35:40+02:00,2017-03-10T22:37:12+02:00
299,"Дългият път надолу",,,"Ник Хорнби","Цветана Тодорова Генчева",,хартия,312,мека,,,954-771-107-5,,първо,„Кръгозор“,2005,,"Анжела Кьосева",,,"Ангел Йорданов",,,ventcis,,2016-12-17T17:52:05+02:00,2017-04-29T19:01:10+03:00
3728,"Уроци по целуване","Признанията на Джорджия Никълсън","дневник 1","Луис Ренисън","Маргарита Спасова",,хартия,206,мека,"Тийнейджърски; Чиклит; Хумор; Любовен роман","···················· Романи и повести за деца","954-771-113-X; 978-954-771-113-6",,първо,"ИК „Кръгозор“",2005,,"Анжела Кьосева",,,"Ангел Йорданов","Иван Домузчиев",,vesi_libra,,2017-11-21T12:38:26+02:00,2018-04-13T14:35:07+03:00
6,Ултраметаболизъм,"Или как да се намърдаме в дънките си",,"Д-р Марк Хаймън","Боряна Венциславова Йотова",,хартия,432,мека,,"···················· Медицина",978-954-771-161-7,,първо,Кръгозор,2008,,"Мария Петрова",,,"Ангел Йорданов",,,vog,,2015-03-06T20:40:22+02:00,2019-01-11T08:16:37+02:00
8825,"Тина и половина","Как се става яко гадже",,Юлка,,,хартия,208,мека,"Роман за съзряването; Съвременен роман (XXI век)","···················· Съвременни български романи и повести",954-711-187-7,,първо,"ИК Кръгозор",2009,,"Стефка Ангелова",,,"Ангел Йорданов",,,Еми,debora,2019-02-08T14:06:55+02:00,2019-02-16T12:17:53+02:00
9460,"Вечерно кафе в Рим",,,"Диего Галдино","Теодора Голиванова",,хартия,256,мека,,"·········· Любовни романи и повести",978-954-771-402-1,,първо,"Издателска къща Кръгозор",2018,,"Анжела Кьосева",,,"Ангел Петров",,,Еми,,2019-04-22T11:32:05+03:00,2019-04-22T11:45:12+03:00
4591,"Диамантът на Венеция",,,"Кейти Хикман","Антоанета Антонова Дончева-Стаматова",,хартия,312,мека,"Исторически роман","·········· Исторически романи и повести",978-954-771-344-4,,първо,"ИК „Кръгозор“",2015,,,,,"Ангел Йорданов",,,egesihora,,2018-02-11T09:53:36+02:00,2021-11-14T11:11:59+02:00
16812,"Имението Боско Бианко",,,"Диего Галдино","Теодора Любомирова Голиванова",,хартия,192,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-771-447-2,,първо,"ИК „Кръгозор“",2021,,"Анжела Кьосева",,,"Ангел Йорданов",,,Regi,,2022-03-11T19:40:13+02:00,2022-03-11T19:59:12+02:00
16849,"Брегът на костенурките",,,"Диего Галдино","Теодора Любомирова Голиванова",,хартия,224,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-771-434-2,,първо,"Издателска къща „Кръгозор“",2020,,"Анжела Кьосева",,,"Ангел Петров",,,Еми,,2022-03-17T16:02:15+02:00,2022-03-17T16:10:41+02:00
16352,"Малката черна рокля",,,"Джейн Л. Роузън","Николета Росенова Стойкова; Силвия Цветанова Николова",,хартия,248,мека,"Любовен роман; Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",978-954-771-363-5,,първо,"ИК „Кръгозор“",2016,,"Стефка Ангелова",,,"Ангел Йорданов",,,Silverkata,,2021-12-11T10:57:29+02:00,2022-07-29T14:48:04+03:00
10783,"Всичко започна в книжарничката на Хюго",,,"Шели Кинг","Силвия Николова",,хартия,264,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-771-367-3,,първо,"ИК „Кръгозор“",2016,,"Анжела Кьосева; Стефка Ангелова",,,"Ангел Петров",,,sqnka,,2019-08-20T15:28:24+03:00,2023-04-12T08:14:26+03:00
19743,"Любовта има твоите очи",,,"Диего Галдино","Теодора Любомирова Голиванова (1–96 стр.); Теодора Руменова Иванова (96–182 стр.)",,хартия,184,мека,"Любовен роман","·········· Любовни романи и повести",978-954-771-474-8,,първо,"ИК „Кръгозор“",2023,,"Анжела Кьосева",,,"Ангел Йорданов",,,Regi,,2023-12-11T13:56:36+02:00,2023-12-11T14:30:19+02:00
20073,"Кафенето на любовта","или когато бяла котка ти мине път",,"Чарли Йонас","Александра Станимирова Попова",,хартия,272,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-771-441-0,,първо,"Издателска къща „Кръгозор“",2021,,"Анжела Кьосева",,,"Ангел Йорданов",,,Silverkata,,2024-03-03T19:50:21+02:00,2024-03-03T19:59:33+02:00
