id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2048,"Синекли бакал",,,"Халиде Едип","Гюлчин Чешмеджиева",,хартия,312,твърда,,"·········· Исторически романи и повести",,,,"Народна култура",1971,,"Недялка Попова",,"Васил Йончев","Олга Стоянова","Иван Кьосев",,Еми,,2017-05-26T16:58:25+03:00,2018-10-07T12:15:17+03:00
11275,"Древните цивилизации","Загадки. Находки. Хипотези",,"Стефан Никитов",,,хартия,184,твърда,"Археология; Културология; Етнология; История","·········· Научнопопулярна литература",,,първо,"ДИ „Д-р Петър Берон“",1986,,"Радостина Караславова",,"Виктор Паунов","Магардич Моралян",,,debora,,2019-11-05T20:32:08+02:00,2019-11-10T13:20:06+02:00
8729,"Бистрият Тамир",,,"Ч. Лодойдамба","Цветанка Тафраджийска",,хартия,580,"твърда с обложка",,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1971,,"Лилия Илиева",,"Васил Йончев","Радка Пеловска","Александър Денков",,vesi_libra,,2019-01-31T16:54:46+02:00,2019-01-31T17:26:14+02:00
16931,"Светлини от големия град",,,"Михаил Зошченко","Лиляна Ацева; Катя Воденичарова; Катя Койчева",,хартия,464,"твърда с обложка",,"·········· Хумор и сатира",,,първо,"ДИ „Народна култура“",1975,,"Донка Станкова",,"Ясен Васев","Радка Пеловска","Цветан Цеков — Карандаш",,Еми,,2022-04-12T11:16:37+03:00,2022-04-12T11:33:22+03:00
6696,"Дванадесетте стола;  Златният телец",,,"Иля Илф; Евгений Петров","Димитър Загоров; Пелин Велков",,хартия,692,"твърда с обложка","Пикаресков роман; Сатиричен роман; Съвременен роман (XX век); Хумористичен роман","·········· Хумор и сатира",,,второ,"Народна култура",1968,,"Донка Станкова",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,Karel,,2018-07-27T04:13:13+03:00,2018-07-27T05:31:49+03:00
7208,"Облаци под краката",,,"Анатолий Маркуша","Зорка Иванова",,хартия,184,"твърда с обложка","Детско-юношеска литература"," Художествена литература",,"Четиво за юноши",първо,"Народна култура",1972,,"Донка Станкова",,"Васил Йончев","Олга Стоянова","Александър Денков",,Еми,vesi_libra,2018-09-17T14:15:30+03:00,2018-10-12T11:10:17+03:00
4663,Разкази,,,"О. Хенри","Тодор Вълчев","Жени Божилова",хартия,400,Твърда,,"···················· Класическа проза: разкази и новели",,,Първо,"„Народна култура“",1970,,"Жени Божилова",,"Васил Йончев","Радка Пеловска","Олга Йончева",,in82qh,,2018-02-16T22:07:25+02:00,2018-04-25T13:12:38+03:00
5443,"Сексът в световната култура",Справочник,,"Збигнев Лев-Старович","Иванка Гугуланова",,хартия,208,мека,,"···················· Приложна психология",954-402-003-9,,първо,"Издателство „Петър Берон“",1993,,"Радостина Караславова",,"Виктор Паунов","Владимир Манов",,,NEVIDIMIA,,2018-04-16T12:57:41+03:00,2018-04-16T13:14:43+03:00
6737,"Война и мир",,"Трети и четвърти том","Лев Толстой","Константин Константинов",,хартия,816,"твърда с обложка","Епически роман; Исторически роман; Реалистичен роман","···················· Класически романи и повести",,"Библиотека „Световна класика“",пето,"ДИ „Народна култура“",1970,,"Милка Минева; Зорка Иванова",,"Васил Йончев","Радка Пеловска","Иван Кьосев",,vesi_libra,,2018-07-31T15:01:50+03:00,2020-04-21T16:31:23+03:00
6228,"Корабът с алени платна",,,"Александър Грин","Илиана Владова-Георгиева",,хартия,80,мека,"Детска литература; Лирично фентъзи; Любовен роман","···················· Съвременни романи и повести",,,трето,"Издателство „Народна култура“",1971,,"Стефка Цветкова",,,"Александър Димитров","Васил Йончев",,Karel,debora,2018-06-19T18:31:11+03:00,2024-04-28T14:05:41+03:00
6238,"Философски новели",,,Волтер,"Боян Атанасов",,хартия,528,"твърда с обложка","Класическа проза (XVII-XVIII век); Философска проза","···················· Класическа проза: разкази и новели",,"Библиотека „Световна класика“",първо,"Народна култура",1972,,"Георги Куфов",,"Васил Йончев","Александър Димитров","Иван Кьосев",,Karel,,2018-06-21T10:48:33+03:00,2018-06-23T18:42:27+03:00
4192,"Семейно право",,,"д-р Лиляна Ненова",,,хартия,336,Мека,,"···················· Справочници",,,първо,"ДИ „Д-р Петър Берон“",1990,,"Велина Тодорова",,"Младена Елезова","Владимир Манов",,,Еми,,2017-12-27T22:09:18+02:00,2017-12-27T22:09:18+02:00
