id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15365,"Никога не ме оставяй",,,"Кадзуо Ишигуро","Мария Донева",,хартия,284,мека,"Антиутопия; Научна фантастика; Съвременна проза (XX век)","···················· Съвременни романи и повести",978-954-529-637-6,"Съвременна европейска проза",първо,"ИК „Колибри“",2008,,,,,,"Стефан Касъров",,Еми,,2021-06-21T07:28:44+03:00,2021-06-21T07:36:27+03:00
6963,"Дневникът на един луд старец",,,"Джуничиро Танидзаки","София Бранц",,хартия,148,мека,Дневник,"···················· Мемоари",978-954-529-902-5,"Модерна класика",първо,Colibri,2011,,,,,,,,dijon,,2018-08-22T14:12:49+03:00,2018-08-24T18:42:20+03:00
12110,"Шейсет разказа",,,"Дино Будзати","Нева Мичева",,хартия,464,мека,,"···················· Съвременна проза: разкази и новели",978-954-529-899-8,"Модерна класика",първо,"ИК „Колибри“",2011,,,,,,,,moosehead,,2020-03-22T22:51:14+02:00,2020-07-15T09:07:25+03:00
11093,"Няма втори шанс",,,"Харлан Коубън","Валерия Панайотова",,хартия,404,мека,,"·········· Трилър",978-954-529-568-3,"Съвременни трилъри (Колибри)","първо (не е указано)","ИК „Колибри“",2008,,"Жечка Георгиева",,,,"Стефан Касъров",,Еми,,2019-10-07T10:28:13+03:00,2021-07-27T16:24:14+03:00
6516,"Чуй ме",,,"Маргарет Мацантини","Бояна Петрова",,хартия,240,мека,,"···················· Съвременни романи и повести","954-529-488-4; 978-954-529-488-4","Съвременна европейска проза",първо,"ИК „Колибри“",2006,,,,,,"Стефан Касъров",,Еми,dijon,2018-07-12T21:26:23+03:00,2018-08-12T14:32:48+03:00
7032,"Клара и сянката",,,"Хосе Карлос Сомоса","Людмила Петракиева; Катя Диманова",,хартия,604,мека,"Алтернативна история; Научна фантастика; Постмодерен роман; Социална фантастика; Съвременен роман (XXI век); Психологически трилър","·········· Трилър","10: 954-529-482-5; 13: 978-954-529-482-2","Съвременна европейска проза",,"ИК „Колибри“",2006,,"Жечка Георгиева",,,,"Стефан Касъров",,Еми,debora,2018-09-02T21:24:43+03:00,2018-09-06T22:43:25+03:00
16505,"Най-търсеният човек",,,"Джон льо Каре","Венцислав К. Венков",,хартия,344,мека,"Конспиративен трилър; Шпионски трилър","·········· Трилър",978-954-529-790-8,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2011,,,,,,"Стефан Касъров",,Йонико,,2022-01-14T09:24:45+02:00,2022-01-14T09:32:47+02:00
166,"Моята измислена страна",,,"Исабел Алиенде","Боряна Дукова",,хартия,176,мека,,"···················· Съвременни романи и повести",978-954-529-614-7,,първо,"ИК „Колибри“",2008,,"Красимир Тасев",,,,"Стефан Касъров",,vog,,2016-10-18T16:00:35+03:00,2024-05-18T11:32:14+03:00
20406,"Ако пътник в зимна нощ",,,"Итало Калвино","Нева Мичева",,хартия,252,мека,,"···················· Съвременни романи и повести",978-954-529-616-1,"Съвременна европейска проза",първо,"ИК „Колибри“",2008,,"Силвия Вагенщайн",,,,Ulises,,Еми,,2024-05-03T11:00:59+03:00,2024-05-03T11:11:28+03:00
13259,"На юг от границата, на запад от слънцето",,,"Харуки Мураками","Людмил Люцканов",,хартия,216,мека,"Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-529-575-1,,първо,"ИК „Колибри“",2008,,"Дора Барова (от японски)",,,,"Стефан Касъров",,Еми,,2020-07-31T15:03:28+03:00,2020-07-31T20:35:09+03:00
9449,"Малкият Никола` се забавлява",,,"Рьоне Госини; Жан-Жак Семпе","Венелин Пройков",,хартия,156,мека,,"·········· Детска литература",978-619-150-315-5,,първо,"ИК „Колибри“",2014,,,,,,"Жан-Жак Семпе",,Еми,,2019-04-21T13:42:38+03:00,2020-03-01T08:54:50+02:00
11904,"Тупаниците на малкия Никола`",,,"Рьоне Госини; Жан-Жак Семпе","Венелин Пройков",,хартия,158,мека,"Детска и юношеска литература","·········· Детска литература",978-619-150-316-2,,първо,"ИК „Колибри“",2015,,,,,,"Жан-Жак Семпе",,Silverkata,,2020-03-01T09:39:20+02:00,2020-03-01T09:57:37+02:00
18363,"Ела, сладка смърт",,,"Волф Хаас","Кристиян Гайзелман; Нева Мичева",,хартия,184,мека,,"·········· Криминална проза",978-954-529-749-6,,първо,"ИК „Колибри“",2010,,,,,,"Стефан Касъров",,Еми,,2023-02-26T09:27:54+02:00,2023-02-26T09:36:05+02:00
11473,"Малкият Никола` тръгва пак на училище",,,"Рьоне Госини; Жан-Жак Семпе","Силвия Вагенщайн",,хартия,160,мека,"Детска и юношеска литература","·········· Детска литература",978-954-529-878-3,,първо,"ИК „Колибри“",2011,,,,,,"Жан-Жак Семпе",,Silverkata,,2019-12-15T09:39:20+02:00,2020-03-01T13:49:31+02:00
6899,"Шестата жертва",,,"Джеймс Патерсън; Максин Петро","Десислава Спасова",,хартия,284,мека,,"·········· Трилър",978-954-529-646-8,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2009,,"София Бранц",,,,,,Еми,dijon,2018-08-15T14:15:23+03:00,2021-07-27T16:40:41+03:00
