id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20522,Жени,,,"Лиляна Михайлова",,,хартия,172,твърда,,"···················· Съвременна българска проза: разкази и новели",,,"първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Виктор Барух",,"Иван Стоилов","Христо Ножаров","Мариана Белопитова",,Еми,,2024-05-20T13:42:26+03:00,2024-05-20T13:48:26+03:00
20511,"Моят живот под земята","Спомени на един спелеолог",,"Норбер Кастьоре","Алфред Керемидаров",,хартия,412,мека,Мемоари,"·········· Научнопопулярна литература",,"Библиотека „Планета“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Николина Севданова",,"Иван Стоилов","Димитър Цветков","Стефан Шишков",,Еми,,2024-05-19T15:25:47+03:00,2024-05-19T15:44:25+03:00
20506,Комедии,,,"Жан-Батист Молиер","Радой Ралин; Лъчезар Станчев; Стоян Бакърджиев; Пенчо Симов; Стефан Петров; Лиляна Минкова; Георги Куфов",,хартия,,"твърда с обложка",,"···················· Комедии",,"Световна класика",първо,"ДИ „Народна култура“",1977,,"Марко Ганчев",,"Ясен Васев","Александър Димитров","Иван Кьосев",,Еми,,2024-05-19T11:51:19+03:00,2024-05-19T20:09:27+03:00
20485,"Мисъл и думи",,,"Илия Волен",,,хартия,196,твърда,,"·········· Българска литература",,,"първо (не е указано)","Български писател",1967,,"Симеон Султанов",,"Елена Маринчева","Любен Петров","Владислав Паскалев",,Еми,,2024-05-17T09:54:37+03:00,2024-05-17T10:01:26+03:00
20481,"Лош ден",,,"Генчо Стоев",,,хартия,164,"твърда с обложка",,"···················· Съвременни български романи и повести",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1965,,"Виктор Барух",,"Иван Стоилов","Георги Русафов","Асен Старейшински",,Еми,,2024-05-16T13:42:09+03:00,2024-05-16T13:50:35+03:00
20442,"Светът, обърнат наопаки","Фейлетони и разкази",,"Васил Станилов",,,хартия,144,"мека със сгъвка",,"···················· Съвременна българска проза: разкази и новели",,"Библиотека Смяна",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Димитър Мантов",,"Михаил Русев","Димитър Цветков","Борис Димовски",,Silverkata,,2024-05-11T09:30:16+03:00,2024-05-11T09:39:19+03:00
20439,"Лекарят от група „нула“",,,"Стефан Волев",,,хартия,220,твърда,,"···················· Съвременни български романи и повести",,,"първо (не е указано)","Български писател",1965,,"Спас Кралевски",,"Магза Абазова","Любен Петров","Иван Андонов",,Еми,,2024-05-10T11:43:57+03:00,2024-05-10T11:48:24+03:00
20437,"Мълчаливи герои",,,"Дора Габе",,,хартия,192,мека,"Биографичен роман; Детска и юношеска литература","···················· Романи и повести за деца",,"Библиотека „Златно сърце“",пето,"ДИ „Отечество“",1977,,"Божанка Константинова",,"Юли Минчев","Петър Стефанов","Людмил Асенов",,Еми,,2024-05-10T09:39:33+03:00,2024-05-10T09:49:36+03:00
20418,"Събрани съчинения","Недовършени и непубликувани творби; Сценарии; Публицистика; Писма","том 7","Емилиян Станев",,,хартия,560,"твърда с обложка",,"·········· Българска литература",,"Събрани съчинения в седем тома",,"Български писател",1983,,"Татяна Пекунова",,"Стефан Груев",,"Кирил Гогов",,Еми,,2024-05-06T11:56:41+03:00,2024-05-06T12:02:47+03:00
20417,"Събрани съчинения","Легенда за Сибин, преславския княз; Тихик и Назарий; Антихрист","том 6","Емилиян Станев",,,хартия,392,"твърда с обложка",,"···················· Съвременни български романи и повести",,"Събрани съчинения в седем тома",,"Български писател",1982,,"Милка Спасова",,"Стефан Груев","Виолета Кръстева","Кирил Гогов",,Еми,,2024-05-06T11:21:09+03:00,2024-05-06T11:29:44+03:00
20414,"Събрани съчинения","Иван Кондарев","том 5","Емилиян Станев",,,хартия,536,"твърда с обложка",,"···················· Съвременни български романи и повести",,"Събрани съчинения в седем тома","не е указано","Български писател",1982,,"Татяна Пекунова",,"Стефан Груев","Виолета Кръстева","Кирил Гогов",,Еми,,2024-05-05T18:48:02+03:00,2024-05-05T18:58:04+03:00
