id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2723,"Мегре и трупът в кабинета",,,"Жорж Сименон","Евгения Грекова",,хартия,192,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза","954-528-635-0; 978-954-528-635-3","Кралете на криминалния роман",Второ,"Издателска къща „Труд“",2008,,"Надежда Делева",,,"Станислав Иванов","Людмил Веселинов",,NomaD,,2017-08-05T16:38:32+03:00,2017-11-17T10:56:37+02:00
2720,"Мегре и сянката върху пердето",,,"Жорж Сименон","Евгения Грекова",,хартия,168,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза","954-528-652-0; 978-954-528-652-0","Кралете на криминалния роман",Второ,"Издателска къща „Труд“",2008,,"Надежда Делева",,,,"Людмил Веселинов",,NomaD,,2017-08-05T16:31:10+03:00,2017-11-17T11:03:53+02:00
2722,"Мегре при министъра",,,"Жорж Сименон","Евгения Грекова",,хартия,208,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза","954-528-659-8; 978-954-528-659-8","Кралете на криминалния роман",Второ,"Издателска къща „Труд“",2008,,"Надежда Делева",,,"Станислав Иванов","Людмил Веселинов",,NomaD,,2017-08-05T16:36:27+03:00,2017-11-17T11:05:49+02:00
4702,"Жълтото куче. Мегре",,,"Жорж Сименон","Константин Константинов; Борис Миндов",,хартия,272,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“","второ и първо","Издателство „Христо Г. Данов“",1984,,"Екатерина Делева",,"Веселин Христов","Васко Вергилов","Емил Марков",,gogo_mir,,2018-02-21T15:13:23+02:00,2018-02-25T04:07:40+02:00
14913,"Подземията на хотел „Мажестик“",,,"Жорж Сименон","Велимира Костова-Върлакова",,хартия,188,мека,,"·········· Криминална проза",978-954-389-526-7,,,"Издателство Ера",2019,,"Лилия Анастасова",,,,,,Еми,,2021-03-31T19:23:25+03:00,2021-03-31T19:34:36+03:00
5104,"Мегре и доносникът",,,"Жорж Сименон","Евгения Грекова",,хартия,112,мека,"Съвременна проза (XX век); Класическа криминална литература","·········· Криминална проза",,"Библиотека „Безсъние“","първо; допечатка","Клуб ’90","1990; 1991",,"Васил Пекунов",,,,,,Karel,,2018-03-26T02:42:45+03:00,2022-12-12T12:12:32+02:00
17057,"Подземията на хотел „Мажестик“",,,"Жорж Сименон","Спартак Хаджиев",,хартия,156,мека,,"·········· Криминална проза",,"Библиотека „Книги за всички“","първо (не е указано)","Народна култура",1969,,"Георги Куфов",,"Васил Йончев","Александър Димитров","Александър Поплилов",,debora,,2022-05-04T21:48:25+03:00,2022-12-31T07:13:22+02:00
18393,"Коледата на Мегре",,,"Жорж Сименон","Гриша Атанасов",,хартия,216,мека,,"·········· Криминална проза",978-954-389-492-5,,"първо (не е указано)","Издателство ЕРА",2018,,"Евгения Мирева",,,,,,Silverkata,,2023-03-04T08:40:21+02:00,2023-03-04T08:59:14+02:00
18627,"Мегре и нощните удоволствия",,,"Жорж Сименон","Гриша Атанасов",,хартия,200,мека,,"·········· Криминална проза",978-954-389-567-0,,,"Издателство „Ера“",2019,,"Лилия Атанасова",,,,,,Silverkata,,2023-04-22T15:57:33+03:00,2023-04-22T16:18:11+03:00
19039,"Мегре и сянката върху пердето",,,"Жорж Сименон","Евгения Грекова",,хартия,168,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза","954-528-652-0; 978-954-528-652-0","Крими (Труд)",първо,"Книгоиздателска къща „Труд“",2006,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Silverkata,,2023-07-20T14:38:26+03:00,2023-07-20T14:52:24+03:00
17570,"Мегре при министъра",,,"Жорж Сименон","Евгения Грекова",,хартия,208,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза","954-528-659-8; 978-954-528-659-8","Крими (Труд)",първо,"Книгоиздателска къща „Труд“",2006,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Silverkata,,2022-09-11T21:53:30+03:00,2023-07-20T14:52:51+03:00
19047,"Мегре и детегледачката",,,"Жорж Сименон","Евгения Грекова",,хартия,,мека,"Криминална литература; Класическа криминална литература","·········· Криминална проза",978-954-528-690-2,"Крими (Труд)",първо,"Книгоиздателска къща „Труд“",2007,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Silverkata,,2023-07-21T13:48:11+03:00,2023-07-21T14:01:18+03:00
2721,"Мегре и детегледачката",,,"Жорж Сименон","Евгения Грекова",,хартия,200,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза","954-528-690-3; 978-954-528-690-2","Кралете на криминалния роман",второ,"Книгоиздателска къща „Труд“",2008,,"Надежда Делева",,,"Станислав Иванов","Людмил Веселинов",,NomaD,,2017-08-05T16:34:36+03:00,2023-07-21T14:03:08+03:00
1402,"Клопката на Мегре",,,"Жорж Сименон","Евгения Грекова",,хартия,120,мека,,"·········· Криминална проза",,"Библиотека „Безсъние“",първо,"„Клуб ’90“",1991,,"Васил Пекунов",,,,,,ventcis,,2017-02-23T12:33:09+02:00,2023-07-31T09:17:01+03:00
