id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
418,"Господството на Борн",,,"Ерик ван Ластбейдър","Милена Григорова",,хартия,416,мека,,"·········· Трилър",978-954-733-714-5,,,"ИК „Прозорец“ ЕООД",2011,,"Марин Гинев",,,,"Буян Филчев",,ventcis,,2016-12-31T09:19:30+02:00,2018-12-01T15:33:41+02:00
226,"Десетте деца, които госпожа Мин никога не беше имала",,,"Ерик-Еманюел Шмит","Зорница Китинска",,хартия,104,мека,,,978-954-8311-50-2,"Безкрайна проза",трето,"„Леге Артис“",2014,,"Саня Табакова",,,,,,ventcis,,2016-12-11T15:10:47+02:00,2016-12-12T09:37:41+02:00
419,"Предателството на Борн",,,"Ерик ван Ластбейдър","Румяна Божкова",,хартия,594,мека,,"·········· Трилър",978-954-733-523-3,,,"ИК „Прозорец“ ЕООД",2007,,"Невена Кръстева",,,,"Буян Филчев",,ventcis,,2016-12-31T09:32:16+02:00,2018-12-01T15:14:52+02:00
724,"Боговете на вината",,,"Майкъл Конъли","Елена Кодинова",,хартия,400,мека,,"·········· Трилър",978-954-655-458-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,ventcis,,2017-01-14T10:39:52+02:00,2019-03-13T07:05:29+02:00
294,"Синът на Ной",,,"Ерик-Еманюел Шмит","Зорница Китинска",,хартия,160,мека,,,978-954-8311-09-0,"Безкрайна проза",второ,"„Леге Артис“",2008,,"Саня Табакова",,,,,,ventcis,,2016-12-17T11:49:40+02:00,2016-12-17T11:49:40+02:00
364,"Цар плъх",,,"Джеймс Клавел","Станислава Вергилова",,хартия,416,мека,"Военна проза; Историческа сага; Исторически роман; Приключенска литература; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"„Народна култура“",1987,,"Румен Митков",,"Стефан Десподов","Олга Стоянова","Иван Стамболов",,ventcis,,2016-12-25T14:25:43+02:00,2021-07-28T11:36:24+03:00
417,"Наследството на Борн",,,"Ерик ван Ластбейдър","Невена Кръстева",,хартия,608,мека,,"·········· Трилър",954-733-399-2,,,"ИК „Прозорец“ ЕООД",2004,,"Марта Владова",,,,"Буян Филчев",,ventcis,,2016-12-30T23:17:59+02:00,2018-12-01T15:14:31+02:00
278,"Затворникът на Рая",,,"Карлос Руис Сафон","Светла Христова",,хартия,256,мека,,"···················· Съвременни романи и повести","619152101-4; 978-619-152-101-2","Бестселърите на XXI век",първо,„Изток-Запад“,2012,,,,,,"Петър Станимиров",,ventcis,,2016-12-14T16:58:47+02:00,2022-02-08T14:23:56+02:00
814,Nexus,,,"Хенри Милър","Силвия Вълкова; Светлана Комогорова",,хартия,400,Мека,"Вулгарна проза; Интелектуален (експериментален) роман; Постмодерен роман","···················· Съвременни романи и повести",954-553-067-7,"Колекция „Америка XX“",Първо,"Издателство „Парадокс“",2003,,"Доротея Монова; Димитър Ташев",,,"Силвия Вълкова","Цвятко Остоич",,ventcis,,2017-01-21T11:44:49+02:00,2017-08-07T22:10:24+03:00
1374,"Хари Потър и затворникът от Азкабан",,,"Дж. К. Роулинг","Мариана Мелнишка",,хартия,368,Твърда,"Фентъзи; Героическо фентъзи (Меч и магия); Детска литература; Детско и младежко фентъзи","···················· Фентъзи",954-446-557-X,,първо,"„Егмонт България“",2001,,,,,,,,ventcis,,2017-02-19T16:24:19+02:00,2017-09-15T23:14:51+03:00
