id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
265,"Федерация на династронавтите",,,"Хаим Оливер",,,хартия,172,мека,,,,,първо,"„Народна младеж“",1963,,"Емилиян Станев",,"Тончо Тончев","Лазар Христов","Борис Димовски",,ventcis,,2016-12-14T12:01:00+02:00,2018-11-08T21:22:01+02:00
1298,"Ръководство по масаж",,,"Иван Диканаров; Любомир Бонев",,,хартия,180,Твърда,"Здраве и алтернативна медицина","···················· Медицина",,,,"ДИ „Медицина и физкултура“; Държавно военно издателство",1963,,"Лиляна Калчева",,"Димко Димчев","Цветана Ширкова","Красимира Златанова",,petya_pe,,2017-02-15T21:13:39+02:00,2018-01-28T20:46:32+02:00
15126,"Сребърната сватба на полковник Матов",,,"Людмил Стоянов",,,хартия,144,твърда,,"···················· Българска класика: романи и повести",,,второ,"Български писател",1963,,"Спас Кралевски",,"Елена Маринчева","Ветка Гуджунова","Жана Костуркова",,debora,,2021-05-06T18:22:15+03:00,2021-05-06T19:38:01+03:00
16411,"Височините на града",,,"Емануел Роблес","Николай Радулов",,хартия,146,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1963,,"Лилия Станева",,"Васил Йончев","Георги Тонев","Александър Поплилов",,essen,,2021-12-31T02:06:07+02:00,2022-01-05T22:02:40+02:00
4901,Новели,,,"Стефан Цвайг","Димитър Стоевски",,хартия,552,твърда,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,"второ  (не е указано)","Народна култура",1963,,,,,,,,Karel,,2018-03-09T03:59:20+02:00,2022-02-21T19:33:08+02:00
5417,"Един луд избяга",,,"Азис Несин","Донка Меламед",,хартия,240,твърда,Хумор,"·········· Хумор и сатира",,,"първо (не е указано)","ДИ „Христо Г. Данов“",1963,,,,"Красимира Златанова","Найден Русинов","Невена Димитрова; Надежда Златанова",,Еми,,2018-04-13T11:07:11+03:00,2021-08-17T06:10:04+03:00
18734,"Повест за училището","Новият директор",,"Г. И. Матвеев","Г. Жечев; Ив. Г. Жечев",,хартия,472,твърда,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,"Народна просвета",1963,,"А. Григорова",,"О. Вълнарова","В. Андреева","П. Петрунов",,Еми,,2023-05-12T06:28:25+03:00,2023-05-12T06:47:21+03:00
14641,"Дивите лебеди и други приказки",,,"Ханс Кристиан Андерсен","Светослав Минков",,хартия,66,мека,"Детска и юношеска литература; Чуждестранна приказка за деца; Приказка за животни","···················· Приказки",,,второ,"„Народна младеж“ —  Издателство на ЦК на ДКМС",1963,,"Надя Трендафилова",,,"Лазар Христов",,Марайа,analda,,2021-02-23T17:43:11+02:00,2021-04-04T08:28:22+03:00
5939,"Избрани произведения в 10 тома","Белю Пушилката; Хора от бездната","том 7","Джек Лондон","Сидер Флорин (и стихове); Тодор Вълчев",,хартия,470,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,,,"Народна култура",1963,,"Пенка Касабова; Сидер Флорин",,"Васил Йончев","Александър Димитров","Борис Ангелушев",,Karel,,2018-05-28T19:48:48+03:00,2018-07-14T19:39:34+03:00
6200,"Понеделник — тежък ден",,,"Аркадий Василиев","Георги Жечев",,хартия,232,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“","първо (не е указано)","Народна култура",1963,,"Лиляна Дамянова",,"Васил Йончев","Александър Димитров","Александър Поплилов",,essen,,2018-06-17T02:48:47+03:00,2021-07-10T15:08:56+03:00
13628,"Патент САС",,,"Светослав Минков",,,хартия,160,"твърда с обложка",,"·········· Хумор и сатира",,,,"Народна култура",1963,,"Димитър Добрев",,"Васил Йончев","Александър Димитров","Марко Бехар",,Еми,,2020-09-14T10:20:54+03:00,2020-09-14T10:30:55+03:00
17475,Пиратът-папа,"Балтазар Косса",,"Александър Парадисис","Елка Хаджиева",,хартия,248,твърда,,"·········· Исторически романи и повести",,,"първо (не е указано)","Държавно издателство „Христо Г. Данов“",1963,,"Георги Стоянов",,"Красимира Златанова","Найден Русинов","Борис Ангелушев",,Еми,,2022-08-29T10:59:10+03:00,2022-08-29T11:16:52+03:00
5460,"Маминото детенце",,,"Любен Каравелов",,,хартия,88,мека,,"···················· Българска класика: романи и повести",,"Библиотека за ученика","двадесет и осмо (не е указано)","Български писател",1963,,"Тихомир Тихов",,"Елена Маринчева","Цветана Арнаудова","Александър Поплилов",,vesi_libra,,2018-04-17T12:05:14+03:00,2018-04-17T12:22:36+03:00
6235,"Златната верига",,,"Александър Грин","Атанас Далчев",,хартия,388,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,,,"Държавно издателство — Варна",1963,,"Тодор Ризников",,"Иван Кенаров","Георги Иванов","Владислав Паскалев",,Karel,,2018-06-20T20:07:00+03:00,2018-06-20T22:12:12+03:00
6494,"Българската двупрестилчена носия",,,"Мария Велева",,,хартия,162,"твърда с обложка",,"···················· Етнография и фолклористика",,,първо,"Българската академия на науките — Етнографски институт и музей",1963,,"Иван Коев","М. Костова","М. Кънева","Ил. Протич",,,NEVIDIMIA,,2018-07-10T09:49:31+03:00,2018-07-12T09:54:36+03:00
8809,"Вълшебният кораб","Фантастичен роман",,"Виктор Кернбах","Н. Меламед",,хартия,352,"твърда с обложка","Научна фантастика; Социална фантастика; Твърда научна фантастика; Философска фантастика","···················· Научна фантастика",,"Юношески романи",,"„Народна култура“",1963,,"Спаска Кануркова",,"Васил Йончев","Александър Димитров","К. Кондакчи; В. Йончев",,Karel,,2019-02-07T21:58:35+02:00,2022-02-23T23:06:14+02:00
