id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6986,"Вълшебният калпак","Грузински народни приказки",,,"Дона Минчева","Дона Минчева",хартия,280,твърда,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Люба Мутафова",,"Иван Вукадинов","Катя Бижева","Петър Рашков",,Karel,,2018-08-25T02:48:04+03:00,2024-02-19T19:16:26+02:00
19161,Водител,,,"Крум Велков",,,хартия,164,"твърда с обложка","Исторически роман","···················· Българска историческа проза",,"Българска историческа проза",шесто,"Издателство на БЗНС",1980,,"Борис Дечев",,"Милена Йоич-Трайкова","Васил Стойнов","Кънчо Кънев; Петър Рашков",,Еми,,2023-08-16T10:12:34+03:00,2023-08-16T11:44:09+03:00
18740,Стършел,,,"Етел Лилиан Войнич","Леда Милева; Николай Попов",,хартия,320,"твърда с обложка","Исторически роман; Роман за съзряването; Роман на възпитанието","···················· Класически романи и повести",,"Библиотека „Любими книги и герои“",трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1969,,"Богдана Зидарова",,"Михаил Руев","Георги Русафов","Петър Рашков",,Еми,,2023-05-13T06:30:54+03:00,2023-05-13T06:43:52+03:00
5101,"Падането на Константинопол",,,"Стивън Рънсиман","Асен Мумджиев",,хартия,208,твърда,"История; Историография","···················· История",,,"първо (не е указано)","Издателство на Отечествения фронт",1971,,"Снежана Славова","Есто Везенков",,"Неделчо Панайотов","Петър Рашков",,Karel,,2018-03-25T22:58:24+03:00,2023-04-28T11:09:24+03:00
17200,"Изкусителката и нейното куче","Старочешки Декамерон от XVI век",,,"Димитър Стефанов","Димитър Стефанов",хартия,128,твърда,,"···················· Антична литература",954-445-081-5,,първо,"Издателска къща „Христо Ботев“",1993,,"Иван Павлов; Иван Гранитски",,"Петър Добрев","Ронка Кръстанова","Петър Рашков",,Еми,,2022-06-15T15:06:42+03:00,2022-06-15T15:23:57+03:00
17129,Стихотворения,,,"Блага Димитрова",,,хартия,152,мека,,"···················· Съвременна българска поезия",,"Библиотека за ученика",,"Български писател",1968,,"Милка Спасова",,"Магда Абазова","Лиляна Диева","Петър Рашков",,Еми,,2022-05-27T09:00:48+03:00,2022-05-27T09:07:42+03:00
9637,Прогнозата,,,"Дончо Цончев",,,хартия,200,мека,"Българска литература","···················· Съвременни български романи и повести",,,първо,"Книгоиздателство „Георги Бакалов“",1988,,"Валентин Кържилов",,"Иван Кенаров","Ангел Ангелов","Петър Рашков",,vesi_libra,,2019-05-10T10:13:45+03:00,2021-11-27T14:59:50+02:00
16250,"Кола Брьонон","„Нашенецът си е жив и здрав“",,"Ромен Ролан","Боян Атанасов",,хартия,220,мека,"Френска литература","···················· Класически романи и повести",,,второ,"Книгоиздателство „Георги Бакалов“",1980,,"Ася Къдрева",,"Владимир Иванов","Константин Пасков","Кънчо Кънев; Петър Рашков",,Еми,,2021-11-19T09:28:48+02:00,2021-11-19T09:38:21+02:00
7338,"Кола Брьонон","„Нашенецът си е жив и здрав“",,"Ромен Ролан","Боян Атанасов",,хартия,248,"твърда с обложка","Френска литература","···················· Класически романи и повести",,,първо,"Държавно издателство — Варна",1970,,"Димитър Христов",,"Иван Кенаров","Константин Пасков","Кънчо Кънев; Петър Рашков",,Еми,vesi_libra,2018-10-01T14:02:05+03:00,2021-11-19T09:11:46+02:00
9880,"Момчето със стомната",,,"Пелин Велков",,,хартия,304,"твърда с обложка","Детска и юношеска литература; Романи и повести за деца","·········· Сборници с разнообразно съдържание",,,първо,"Български писател",1977,,"Любен Петков",,"Елена Маринчева","Виолета Кръстева","Петър Рашков","Петър Рашков",vesi_libra,,2019-05-29T12:53:55+03:00,2021-09-28T08:11:17+03:00
