id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17822,"Лейди Полунощ",,,"Касандра Клеър","Вера Паунова",,хартия,652,мека,"Героическо фентъзи (Меч и магия); Градско фентъзи; Детско и младежко фентъзи; Митологично фентъзи","···················· Фентъзи",978-619-157-155-0,,първо,Ибис,2016,,,,,"Симеон Айтов","Милена Ковачева",,sqnka,,2022-10-22T18:31:37+03:00,2024-05-07T21:14:55+03:00
19858,"Музиката на тишината",,,"Патрик Ротфус","Богдан Русев",,хартия,136,мека,"Героическо фентъзи (Меч и магия); Роман за съзряването; Фентъзи","···················· Фентъзи",978-954-733-840-1,,първо,"ИК „Прозорец“",2015,,,,,,,,Silverkata,,2024-01-20T22:09:02+02:00,2024-05-07T21:14:20+03:00
15974,"Жертви на безумието",,,"Джон Сандфорд","Анна Арнаудова",,хартия,414,мека,,"·········· Трилър",,"Майстори на трилъра (Одисей)",първо,"ИК Одисей",1999,,"Марияна Василева",,,,"Борил Караиванов",,Еми,,2021-10-01T08:04:29+03:00,2024-04-30T15:13:36+03:00
20375,"Името на вятъра",,,"Патрик Ротфус","Ангел Ангелов",,хартия,800,мека,"Героическо фентъзи (Меч и магия); Роман за съзряването; Фентъзи","···················· Фентъзи",978-954-733-679-7,,първо,"ИК „Прозорец“",2010,,"Невена Дишлиева-Кръстева",,,,"Ясен Панов",,Silverkata,,2024-04-28T10:11:56+03:00,2024-04-28T10:20:52+03:00
20316,"Изходящ полет",,,"Тимъти Зан","Влади Райчинов",,хартия,448,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",978-954-528-678-0,"Звездни войни",първо,"Книгоиздателска къща „Труд“",2007,,"Румен Стефанов",,,"Станислав Иванов",,,Еми,,2024-04-18T10:21:36+03:00,2024-04-18T10:30:03+03:00
20306,"Тъмната сила",,,"Тимъти Зан","Владимир Молев",,хартия,432,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-528-216-9,"Звездни войни",първо,"Книгоиздателска къща „Труд“",2001,,"Красимир Мирчев",,,"Стефка Иванова",,,Еми,,2024-04-17T09:08:04+03:00,2024-04-17T09:15:17+03:00
20302,"Призрак от миналото",,,"Тимъти Зан","Марина Бенева",,хартия,368,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-528-336-X,"Звездни войни","първо (не е указано)","Книгоиздателска къща „Труд“",2002,,"Красимир Мирчев",,,"Станислав Иванов",,,Еми,,2024-04-16T15:53:24+03:00,2024-04-16T16:00:17+03:00
20289,"Последната заповед",,,"Тимъти Зан","Владимир Молев",,хартия,464,мека,"Галактически империи; Научна фантастика","·········· Научнопопулярна литература",954-528-217-7,"Звездни войни",първо,"Книгоиздателска къща „Труд“",2001,,"Красимир Мирчев",,,"Стефка Иванова",,,Еми,,2024-04-14T11:52:13+03:00,2024-04-14T12:01:16+03:00
20288,"Поглед в бъдещето",,,"Тимъти Зан","Марина Бенева",,хартия,672,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-528-360-2,"Звездни войни",първо,"Книгоиздателска къща „Труд“",2003,,"Красимир Мирчев",,,"Станислав Иванов",,,Еми,,2024-04-14T11:33:47+03:00,2024-04-14T11:41:14+03:00
20286,"Наследникът на Империята",,,"Тимъти Зан","Владимир Молев",,хартия,408,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-528-215-0,"Звездни войни",първо,"Книгоиздателска къща „Труд“",2001,,"Красимир Мирчев",,,"Стефка Иванова",,,Еми,,2024-04-14T10:41:53+03:00,2024-04-14T10:51:49+03:00
20265,"Сянката на Ендър",,,"Орсън Скот Кард","Светлана Комогорова",,хартия,468,мека,"Военна фантастика; Научна фантастика; Роман за съзряването; Роман на възпитанието","···················· Научна фантастика",,"Ендър Уигин","първо (не е указано)","Издателство Ера",2004,,"Димитър Риков",,,,,,Еми,,2024-04-08T18:02:51+03:00,2024-04-08T18:11:35+03:00
