id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4732,"Евангелието на Луцифер",,,"Пол Кристофър","Теодора Божилчева",,хартия,304,мека,,"·········· Трилър",978-954-585-946-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Мариела Янакиева",,,,,,Еми,,2018-02-23T20:27:45+02:00,2018-02-23T20:42:17+02:00
11673,"Пепел от рози",,,"Лийла Мийчам","Цветана Генчева",,хартия,528,мека,,"·········· Любовни романи и повести",978-954-655-205-1,,първо,"ИК „Бард“ ООД",2011,,"Мариела Янакиева",,,,,,Еми,,2020-01-19T13:26:41+02:00,2022-10-02T09:48:32+03:00
1454,"Наследниците на Рейвънскар",,,"Барбара Тейлър Бредфорд","Лили Христова",,хартия,480,мека,,"···················· Съвременни романи и повести",978-954-585-937-3,,Първо,"ИК „Бард“",2008,,"Мариела Янакиева",,,,"Megachrom Петър Христов",,NMereva,,2017-03-03T13:04:07+02:00,2018-04-11T20:03:13+03:00
10709,"Човекът с алибито",,,"Тами Хоуг","Таня Виронова",,хартия,400,мека,"Трилър на отмъщението; Полицейско криминале; Любовно-криминален роман","·········· Трилър",978-954-585-919-9,,първо,"ИК „Бард“ ООД",2008,,"Мариела Янакиева",,,,,,debora,,2019-08-10T22:54:34+03:00,2021-02-16T19:33:50+02:00
17911,"Диамантената наследница",,,"Тили Багшоу","Мариана Христова",,хартия,432,мека,"Съвременен роман (XX век)","·········· Трилър",978-954-655-135-1,,първо,"ИК „Бард“ ООД",2010,,"Мариела Янакиева",,,,,,Еми,,2022-11-02T10:14:00+02:00,2022-11-02T10:21:23+02:00
11342,"Двайсет метра под земята",,,"Тами Хоуг","Лили Христова",,хартия,512,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-655-294-5,,първо,"ИК „БАРД“ ООД",2012,,"Мариела Янакиева",,,,,,Silverkata,,2019-11-19T06:55:55+02:00,2019-11-19T07:14:50+02:00
5201,"Първороден грях",,,"Тасмина Пери","Анета Макариева-Лесева",,хартия,592,мека,,"···················· Съвременни романи и повести",978-954-655-276-1,"Съвременни романи",първо,"ИК „Бард“ ООД",2012,,"Мариела Янакиева",,,,,,Еми,,2018-04-02T09:31:17+03:00,2018-10-07T19:26:59+03:00
1420,"Династията Рейвънскар",,,"Барбара Тейлър Бредфорд","Лили Христова",,хартия,512,мека,"Фамилна сага","·········· Любовни романи и повести",978-954-585-808-6,,първо,"ИК „Бард“",2007,,"Мариела Янакиева",,,,,,NMereva,,2017-02-25T13:39:46+02:00,2020-12-03T10:30:46+02:00
8960,"Там, където принадлежим",,,"Емили Гифин","Анета Макариева-Лесева",,хартия,400,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-655-596-0,,първо,"ИК „Бард“ ООД",2015,,"Мариела Янакиева",,,,,,Еми,,2019-02-21T13:29:21+02:00,2021-11-14T11:44:07+02:00
4621,"Кралят на лъжите",,,"Джон Харт","Елена Кодинова",,хартия,432,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-585-821-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2007,,"Мариела Янакиева",,,,,,Еми,,2018-02-13T21:37:24+02:00,2020-05-02T14:56:50+03:00
