id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5386,Рекетьорът,,,"Джон Гришам","Надежда Розова",,хартия,384,мека,,"·········· Трилър",978-954-769-313-5,,първо,Обсидиан,2012,,"Кристин Василева",,,"Людмил Томов","Shutterstock/Gleb Semenjuk; Bob Krasner",,Еми,,2018-04-11T21:35:05+03:00,2018-04-11T21:41:13+03:00
5156,"История на Българското възраждане",,,"Иван Стоянов",,,хартия,288,мека,,"···················· История",954-427-387-5,,"не е указано","Издателство „Абагар“",1999,,"Пепа Събева",,,"Елена Тонкова","Кънчо Данев",,analda,,2018-03-29T20:39:57+03:00,2018-04-04T20:49:01+03:00
1337,"Италиански език — самоучител в диалози",,,"Панайот Стефанов Първанов",,,хартия,384,Мека,"Самоучител по италиански","···················· Ръководства и самоучители",954-8805-05-7,,"трето (преработено)","Издателство „ГРАММА“",2003,,"Гергана Дилова; Галина Николова",,,,"Красимир Коцев",,petya_pe,,2017-02-17T20:31:17+02:00,2019-01-04T22:08:49+02:00
3916,Патиланци,"Весели писма до Смехурко",,"Ран Босилек",,,хартия,200,Мека,,"·········· Детска литература",954-527-273-2,,Първо,"Издателство „Дамян Яков“",2005,,,,,,"Радослав Илиев, 2005",,Еми,,2017-12-05T18:53:15+02:00,2019-02-19T11:22:09+02:00
2383,Признанието,,,"Джон Гришам","Любомир Николов",,хартия,448,Мека,,"·········· Трилър",978-954-769-252-7,,Първо,Обсидиан,2010,,"Силвия Падалска",,,"Людмил Томов","Fry Design Ltd/Getty Images/Guliver photos",,Еми,,2017-06-23T13:00:03+03:00,2017-06-23T13:00:50+03:00
8289,"Ангели няма",,,"Пени Винченци","Анна Иванова Иванова",,хартия,752,мека,,"·········· Любовни романи и повести",954-735-004-7,Страсти,първо,„Мойри“,2001,,"Надя Калъчева",,,"Божидар Стоянов","Любомир Бориславов Пенов",,Еми,,2018-12-24T15:17:32+02:00,2018-12-28T15:45:07+02:00
5231,Обжалването,,,"Джон Гришам","Богдан Русев",,хартия,416,мека,,"·········· Трилър",978-954-769-175-9,,първо,Обсидиан,2008,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2018-04-04T21:49:11+03:00,2018-04-04T22:28:03+03:00
6010,"Вторият периметър",,,"Майкъл Лосън","Веселин Лаптев",,хартия,352,мека,,"·········· Трилър",978-954-769-141-4,,първо,Обсидиан,2007,,"Здравка Славянова",,,"Людмил Томов",,,Еми,,2018-06-02T13:24:51+03:00,2018-09-30T16:33:24+03:00
9086,Сватбата,,,"Даниел Стийл","Мария Борисова",,хартия,494,мека,,"·········· Любовни романи и повести",954-701-126-X,"Избрани романи",,"ИК „Компас“ Варна",2003,,,,,,,,analda,,2019-03-09T12:03:22+02:00,2019-03-17T11:26:07+02:00
5527,"Измамата на краля",,,"Стив Бери","Веселин Лаптев",,хартия,432,мека,"Конспиративен трилър; Шпионски трилър","·········· Трилър",978-954-769-330-2,,първо,Обсидиан,2013,,"Матуша Бенатова",,,,,,Еми,,2018-04-20T11:29:52+03:00,2019-12-07T20:32:40+02:00
