id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6859,"13-те светини",,,"Майкъл Скот; Колет Фрийдман","Бойко Маринов",,хартия,448,мека,"Градско фентъзи; Митологично фентъзи; Свръхестествен трилър; Фентъзи","···················· Фентъзи",978-954-2928-28-7,,първо,"Pro Book",2012,,"Албена Раленкова",,,,"Боряна Петрова",,Еми,debora,2018-08-12T17:12:54+03:00,2020-01-24T06:54:18+02:00
2400,"66 градуса северна ширина",,,"Майкъл Ридпат","Матей Тодоров",,хартия,476,Мека,,"·········· Трилър",978-954-2928-20-1,,първо,ProBook,2012,,"Албена Раленкова",,,,,,Еми,,2017-06-25T23:07:11+03:00,2019-10-12T11:11:48+03:00
1092,Гробниците,,,"Клайв Къслър; Томас Пери","Емануил Томов",,хартия,333,мека,,"·········· Трилър",978-954-2928-46-1,,първо,ProBook,2013,,"Албена Раленкова",,,,,,Еми,,2017-02-04T17:13:11+02:00,2018-06-05T20:39:06+03:00
18822,"Звездна слава",,,"Кели Маккейн","Жечка Караславова",,хартия,168,мека,,"···················· Романи и повести за деца",978-954-625-650-8,,"второ (не е указано)","Издателство „Фют“",2020,,"Албена Раленкова; Илияна Владимирова",,,,"Vici Leyhane",,Silverkata,,2023-06-01T12:48:59+03:00,2023-06-01T12:54:15+03:00
18979,"Зелена мода",,,"Кели Маккейн","Жечка Караславова",,хартия,176,мека,,"···················· Романи и повести за деца",978-954-625-779-6,,"първо (не е указано)","Издателство „Фют“",2012,,"Албена Раленкова; Илияна Владимирова",,,,"Vici Leyhane",,Silverkata,,2023-07-03T15:16:13+03:00,2023-07-03T15:22:48+03:00
4826,"Как да отгледаме дете, уверено в себе си",,,"Паола Сантагостино","Венета Харкова",,хартия,112,мека,,"···················· Грижи за детето",978-954-9723-10-6,,второ,"ИК „Тара“",2011,,"Албена Раленкова",,,,"Елица Сърбиноба",,baypetko,,2018-03-03T19:09:04+02:00,2019-02-17T16:19:05+02:00
14547,"Каубои и извънземни",,,"Джоан Д. Виндж","Емануил Томов",,хартия,352,мека,"Боен екшън; Исторически роман; Кинороман; Приключенска фантастика; Хорър (литература на ужаса); Уестърн","·········· Фантастика",978-954-2928-11-9,,първо,"Pro book",2011,,"Албена Раленкова",,,,,,cattiva2511,,2021-01-19T11:13:07+02:00,2021-04-05T10:27:56+03:00
19816,"Книга за гробището",,,"Нийл Геймън","Гергана Стойчева — Нуша",,хартия,224,мека,"Дарк фентъзи; Детско и младежко фентъзи; Съвременна литература на ужаса; Фентъзи","···················· Фентъзи",978-954-2928-03-4,,първо,"Pro Book",2011,,"Албена Раленкова",,,,,,Silverkata,,2024-01-01T18:19:09+02:00,2024-01-01T22:08:40+02:00
4337,"Кражбата на водния знак",,,"Алфред Бекер","Десислава Лазарова",,хартия,160,Мека,,"···················· Романи и повести за деца",978-954-625-794-9,,първо,Фют,2012,,"Албена Раленкова",,,,,,Еми,,2018-01-06T10:37:08+02:00,2018-01-06T10:37:08+02:00
5099,Криле,,,"Ейприлин Пайк","Савена Златкиче",,хартия,336,мека,,"···················· Фентъзи",978-954-2928-07-2,,първо,"PRO BOOK",2011,,"Албена Раленкова",,,,"Михаела Найденова",,cattiva2511,,2018-03-25T20:22:01+03:00,2019-11-23T09:37:13+02:00
2391,"Където тегне мрак",,,"Майкъл Ридпат","Матей Тодоров",,хартия,320,мека,,"·········· Трилър",978-954-2928-10-2,,първо,"ИК „Pro Book“; „Про Филмс“ ООД",2011,,"Албена Раленкова",,,,,,NomaD,,2017-06-25T18:27:09+03:00,2022-03-17T19:41:17+02:00
3277,Медуза,,,"Клайв Къслър; Пол Кемпрекос","Александър Владовски",,хартия,416,мека,Трилър,"·········· Трилър",978-954-2928-44-7,,първо,ProBook,2013,,"Албена Раленкова",,,,,,NEVIDIMIA,,2017-10-05T12:54:29+03:00,2022-04-16T22:21:26+03:00
12995,МеждуСвят,,,"Нийл Геймън; Майкъл Рийвс","Гергана Стойчева",,хартия,240,мека,"Градско фентъзи; Научна фантастика; Научно фентъзи и технофентъзи","···················· Фентъзи",978-954-2928-30-0,,първо,"Pro Book",2012,,"Албена Раленкова",,,,,,Еми,,2020-06-30T22:12:00+03:00,2022-01-15T15:57:09+02:00
4335,"Мистериозното отвличане",,,"Алфред Бекер","Десислава Лазарова",,хартия,152,Мека,,"···················· Романи и повести за деца",978-954-625-748-2,,първо,Фют,2012,,"Албена Раленкова",,,,,,Еми,,2018-01-06T09:25:25+02:00,2018-01-06T09:25:25+02:00
4053,"Мнимият крал",,,"Фабиан Ленк","Ирена Патулова",,хартия,160,мека,"Детска криминална литература","···················· Романи и повести за деца",978-954-625-850-2,,"първо (не е указано)","Издателство „Фют“",2013,,"Илияна Владимирова; Албена Раленкова",,,,,"Алмут Кунерт",Еми,,2017-12-17T16:34:55+02:00,2021-09-08T15:25:30+03:00
18821,"Мода, рок, момчета",,,"Кели Маккейн","Жечка Караславова",,хартия,176,мека,,"···················· Романи и повести за деца",978-954-625-591-4,,"второ (не е указано)","Издателство „Фют“",2020,,"Албена Раленкова; Илияна Владимирова",,,,"Vici Leyhane",,Silverkata,,2023-06-01T12:20:39+03:00,2023-06-01T12:28:39+03:00
18787,"Модна фантазия",,,"Кели Маккейн","Жечка Караславова",,хартия,176,мека,,"···················· Романи и повести за деца",978-954-625-553-2,,"първо (не е указано)","Издателство „Фют“",2009,,"Албена Раленкова; Илияна Владимирова",,,,"Heidi Yount/fStop/ Getty Images","Vici Leyhane",Silverkata,,2023-05-26T12:59:10+03:00,2023-05-26T13:03:36+03:00
18978,"Модно ревю",,,"Кели Маккейн","Жечка Караславова",,хартия,168,мека,,"···················· Романи и повести за деца",978-954-625-743-7,,"първо (не е указано)","Издателство „Фют“",2012,,"Албена Раленкова; Илияна Владимирова",,,,"Vici Leyhane",,Silverkata,,2023-07-03T14:42:18+03:00,2023-07-03T14:50:06+03:00
18849,"Модно училище",,,"Кели Маккейн","Жечка Караславова",,хартия,176,мека,,"···················· Романи и повести за деца",978-954-625-719-2,,"второ (не е указано)","Издателство „Фют“",2011,,"Албена Раленкова; Илияна Владимирова",,,,"Vici Leyhane",,Silverkata,,2023-06-06T14:41:52+03:00,2023-06-06T14:47:30+03:00
2072,Навигаторът,,,"Клайв Къслър; Пол Кемпрекос","Мариана Христова",,хартия,544,мека,,"·········· Трилър",978-954-2928-61-4,,първо,ProBook,2014,,"Албена Раленкова",,,,,,Еми,,2017-05-28T21:56:26+03:00,2022-04-16T22:18:11+03:00
1950,"Окото на Нефертити",,,"Фабиан Ленк","Ирена Стоянова Патулова",,хартия,160,мека,"Криминална литература","···················· Романи и повести за деца",978-954-625-926-4,,"първо (не е указано)","Издателство „Фют“",2014,,"Илияна Владимирова; Албена Раленкова",,,,,"Алмут Кунерт",Еми,,2017-05-22T21:27:15+03:00,2021-09-08T15:35:42+03:00
18848,"Парти изненада",,,"Кели Маккейн","Жечка Караславова",,хартия,,мека,,"···················· Романи и повести за деца",978-954-625-705-5,,"първо (не е указано)","Издателство „Фют“",2011,,"Албена Раленкова; Илияна Владимирова",,,,"Vici Leyhane",,Silverkata,,2023-06-06T13:04:32+03:00,2023-06-06T13:12:15+03:00
7523,"Песента на делфините",,,"Лорън Сейнт Джон","Ирина Манушева",,хартия,272,мека,,"···················· Романи и повести за деца",978-954-625-647-8,,,Фют,2011,,"Илияна Владимирова; Албена Раленкова",,,,,"Дейвид Дийн",Еми,,2018-10-15T22:31:55+03:00,2018-10-15T22:53:10+03:00
7527,"Последният леопард",,,"Лорън Сейнт Джон","Юлия Димитрова",,хартия,232,мека,,"···················· Романи и повести за деца",978-954-625-635-5,,,Фют,2010,,"Илияна Владимирова; Албена Раленкова",,,,,,Еми,,2018-10-16T10:16:12+03:00,2018-10-16T10:30:13+03:00
