id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19026,Планинари,,,"Асен Христофоров",,,хартия,132,твърда,,"···················· Съвременна българска проза: разкази и новели",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1968,,"Салис Таджер",,"Михаил Руев","Димитър Цветков","Милка Пейкова; Георги Ковачев",,debora,,2023-07-16T09:52:53+03:00,2023-07-16T10:09:13+03:00
18740,Стършел,,,"Етел Лилиан Войнич","Леда Милева; Николай Попов",,хартия,320,"твърда с обложка","Исторически роман; Роман за съзряването; Роман на възпитанието","···················· Класически романи и повести",,"Библиотека „Любими книги и герои“",трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1969,,"Богдана Зидарова",,"Михаил Руев","Георги Русафов","Петър Рашков",,Еми,,2023-05-13T06:30:54+03:00,2023-05-13T06:43:52+03:00
18704,"Фантастичен хумор",,,"Антон Донев",,,хартия,112,"твърда с обложка","Научна фантастика; Хумористична и пародийна фантастика; Фентъзи; Хумористично и пародийно фентъзи; Космическа фантастика; Алтернативна история; Духове; призраци; демони; Коментар","···················· Българска фантастика",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Антон Дончев",,"Михаил Руев","Лазар Христов","Борис Димовски",,debora,,2023-05-06T05:17:14+03:00,2023-07-28T19:29:55+03:00
18236,"Японски народни приказки","За ранна училищна възраст",,,"Васил Александров",,хартия,80,твърда,"Вълшебна приказка; Народна приказка; Приказка за животни; Чуждестранна приказка за деца","···················· Приказки",,"Библиотека „Приказки от цял свят“","първо (не е указано)","Издателство на ЦК на ДСНМ „Народна младеж“",1957,,"Христиана Василева",,"Михаил Руев","Георги Русафов","Любомир Зидаров","Н. Лапшин",debora,,2023-01-14T17:42:32+02:00,2023-01-14T19:16:21+02:00
18138,Искровете,"Историко-географски очерк",,"Асен Христофоров",,,хартия,148,твърда,Пътепис,"···················· Българска документална проза",,,"първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1962,,"Николина Севданова",,"Михаил Руев","Лазар Христов","Петър Петрунов",,debora,,2022-12-13T21:08:26+02:00,2022-12-13T21:20:34+02:00
17867,"Повратна точка",,,"Милош Форман; Ян Новак","Мина Койнова",,хартия,400,мека,"Кино и филмово изкуство; Автобиография; Мемоари","···················· Биографии и автобиографии",954-426-119-2,"Животът на забележителни хора",първо,"Издателство „Анубис“",1995,,"Андрей Андреев",,"Михаил Руев","Павлина Стоименова","Петър Стойнев Петрунов",,Silverkata,,2022-10-28T11:54:00+03:00,2023-01-02T13:04:30+02:00
17103,"Военна тайна",,,"Аркадий Гайдар","Атанас Далчев",,хартия,120,мека,,"···················· Романи и повести за деца",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1963,,"Милка Молерова",,"Михаил Руев","Георги Русафов","Владимир Коренев",,Еми,,2022-05-23T10:53:44+03:00,2022-05-23T11:01:28+03:00
15714,"Човекът, който търсеше себе си",,,"Любомир Иванов",,,хартия,160,"твърда с обложка",,"·········· Българска литература",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1962,,"Ганка Димитрова",,"Михаил Руев","Димитър Дилов","Антон Петков",,Еми,,2021-08-11T09:36:08+03:00,2021-08-11T09:46:33+03:00
15256,"Приключенията на Мюнхаузен","Преразказал Ангел Каралийчев",,"Рудолф Ерих Распе",,,хартия,124,мека,,"···················· Романи и повести за деца",,,трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1962,,"Христиана Василева",,"Михаил Руев","Лазар Христов","Радослав Маринов","Гюстав Доре",Еми,,2021-06-01T10:04:31+03:00,2021-06-01T10:14:40+03:00
15251,"Боси по асфалта",,,"Светозар Златаров",,,хартия,168,твърда,,"···················· Съвременни български романи и повести",,,"първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1963,,"Ганка Димитрова",,"Михаил Руев","Лазар Христов","Иван Кирков",,Еми,,2021-05-31T07:49:15+03:00,2021-05-31T07:59:53+03:00
