id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11623,"Къщичка под снега",,,"Емилиян Станев",,,хартия,32,мека,,"···················· Приказки",,"Библиотека „Джудже“",,"Български художник",1988,,"Красимира Атанасова",,"Буян Филчев","Петър Янев","Нейко Нейков",,debora,,2020-01-12T20:51:06+02:00,2020-01-13T06:08:20+02:00
15127,"Глупавият вълк",,,"Елин Пелин",,,хартия,32,мека,"Българска приказка за деца; Народна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Джудже“",,"Български художник",1987,,"Красимира Атанасова",,"Буян Филчев","Петър Янев","Петър Рашков",,debora,,2021-05-06T18:41:31+03:00,2021-05-08T12:11:09+03:00
210,"Неоценимото богатство","Приказки на балканските народи","том втори","Ангел Каралийчев; Николай П. Тодоров",,,хартия,175,мека,,"···················· Приказки",,"Приказки на балканските народи","Второ издание","Издателство „Български художник“",1985,,"Майя Начкова","Иван Иванов","Буян Филчев","Петър Янев","Стоимен Стоилов",,dao,,2016-12-10T22:34:57+02:00,2018-01-14T18:52:22+02:00
5625,"Мунка малката маймунка в Маймуния","За предучилищна възраст",,"Николай Зидаров",,,хартия,16,мека,"Българска приказка за деца; Поема","···················· Приказки",,,,"Издателство „Български художник“",1982,,"Майя Начкова",,"Кирил Гюлеметов","Петър Янев","Стоян Анастасов",,Karel,,2018-04-28T22:56:03+03:00,2018-07-12T13:27:59+03:00
5666,"Приказки на славянските народи","Брат брата си брани","Том първи","Ангел Каралийчев; Николай П. Тодоров",,,хартия,240,мека,"Детска литература","···················· Приказки",,"Приказки на славянските народи",,"Български художник",1981,,"Иван Кръстев",,"Кирил Гюлеметов","Петър Янев","Иван Димов",,Еми,,2018-05-03T14:22:11+03:00,2024-04-19T20:59:22+03:00
4131,"Силян Щърка","Приказки на балканските народи","Том първи","Ангел Каралийчев; Николай Тодоров",,,хартия,192,Мека,,"···················· Приказки",,"Приказки на балканските народи",,"„Български художник“",1979,"Иван Иванов",,,"Кирил Гюлеметов","Здравко Божанов; Петър Янев","Стоимен Стоилов",,Еми,,2017-12-25T21:51:51+02:00,2018-03-02T07:44:31+02:00
10265,"Приказки на съветските народи","Хубавата Малхуан","том 5",,,,хартия,128,мека,"Традиционна словесност; Народна приказка; Битова приказка; Вълшебна приказка","···················· Приказки",,"Библиотека „Приказки на народите“","първо (не е указано)","Издателство „Български художник“",1977,,"Иван Кръстев; Радка Александрова",,"Кирил Гюлеметов","Петър Янев",,"Иван Йовчев",debora,,2019-06-16T00:21:28+03:00,2022-11-29T23:55:43+02:00
10264,"Приказки на съветските народи","Андрей стрелецът и сват Наум","том 4",,,,хартия,128,мека,"Традиционна словесност; Народна приказка; Битова приказка; Вълшебна приказка","···················· Приказки",,"Библиотека „Приказки на народите“","първо (не е указано)","Издателство „Български художник“",1976,,"Иван Кръстев; Радка Александрова",,"Атанас Пацев","Петър Янев",,"Мира Йовчева",debora,,2019-06-16T00:18:08+03:00,2022-11-29T23:55:16+02:00
6947,"Продавач на надежда","Стихове за деца",,"Джани Родари","Валери Петров",,хартия,16,мека,"Детска литература; Поезия","···················· Детски стихове и гатанки",,,второ,"Издателство „Български художник“",1976,,"Иван Кръстев",,"Кирил Гюлеметов","Петър Янев",,"Хосе Санча",Karel,,2018-08-19T18:44:12+03:00,2018-08-24T22:56:28+03:00
10253,"Приказки на съветските народи","Вкамененият княз","том 1",,,,хартия,128,мека,"Традиционна словесност; Народна приказка; Битова приказка; Вълшебна приказка","···················· Приказки",,"Библиотека „Приказки на народите“","първо (не е указано)","Издателство „Български художник“",1975,,"Иван Кръстев; Радка Александрова",,"Атанас Пацев","Петър Янев",,"Иван Йовчев",debora,,2019-06-15T00:15:08+03:00,2022-11-29T23:54:19+02:00
6962,"Работна мецана",,,"Леда Милева",,,хартия,16,мека,"Детска литература; 	Стихотворение за деца","···················· Детски стихове и гатанки",,,трето,"Издателство „Български художник“",1975,,"Иван Кръстев",,"Кирил Гюлеметов","Петър Янев","Вадим Лазаркевич","Вадим Лазаркевич",Karel,,2018-08-22T03:57:34+03:00,2018-08-22T13:38:03+03:00
17588,"Приказки на съветските народи","Безстрашният юнак","том 2",,,,хартия,128,мека,"Битова приказка; Вълшебна приказка; Народна приказка; Традиционна словесност","···················· Приказки",,"Библиотека „Приказки на народите“","първо (не е указано)","Издателство „Български художник“",1975,,"Иван Кръстев; Радка Александрова",,"Атанас Пацев","Петър Янев",,"Мира Йовчева",debora,,2022-09-13T22:52:34+03:00,2022-11-29T23:56:13+02:00
9962,"Тих бял Дунав",,,"Иван Вазов",,,хартия,16,мека,Поезия,"···················· Българска класика: поезия",,,,"Издателство „Български художник“",1975,,"Иван Кръстев",,"Кирил Гюлеметов","Петър Янев",,"Никола Мирчев",Karel,,2019-06-02T02:51:50+03:00,2019-06-02T04:40:50+03:00
