id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10752,"Отнесени отъ вихъра",,"Книга 1","Mаргарита Mичелъ","П. К. Чинковъ; Юлий Геновъ",,хартия,,,"Исторически роман","·········· Исторически романи и повести",,"Библиотека „Свѣтовни автори“",,"Книгоиздателство „М. Г. Смрикаровъ“","1940 (не е указана)",,,,,,,,Karel,,2019-08-17T14:24:22+03:00,2019-08-17T16:24:50+03:00
10753,"Отнесени отъ вихъра",,"Книга 2","Mаргарита Mичелъ","Юлий Геновъ",,хартия,,,"Исторически роман","·········· Исторически романи и повести",,"Библиотека „Свѣтовни автори“",,"Книгоиздателство „М. Г. Смрикаровъ“","1940 (не е указана)",,,,,,,,Karel,,2019-08-17T14:24:28+03:00,2019-08-17T16:42:47+03:00
13361,"Утро въ долината",,,"Джонъ Голсуѫрти","П. К. Чинковъ",,хартия,,,"Реалистичен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Художествена библиотека „Цвѣтове“",,"М. Г. Смрикаровъ (не е указан)","1940 (не е указана)",,,,,,,,Karel,,2020-08-14T01:49:50+03:00,2022-08-12T01:43:08+03:00
11838,Стихотворения,,,"Райко Жинзифовъ",,,хартия,,,Поезия,"···················· Възрожденска литература",,"Библиотека за всички",,"Книгоиздателство „Игнатовъ“ А. Д.","1940 (не е указана)",,"Василъ Каратеодоровъ",,,,,,Karel,,2020-02-15T01:01:30+02:00,2020-02-15T02:19:43+02:00
18500,"Българинъ въ Италия","Пъленъ италиано-български разговорникъ",,"Надежда Йорданова",,,хартия,48,мека,"Учебно помагало; Ръководство, наръчник; Речник","···················· Ръководства и самоучители",,,,"Книгоиздателство „Д. Маджаровъ“","1940 (не е указана)",,,,,,,,Karel,,2023-03-26T22:52:47+03:00,2023-03-26T23:09:47+03:00
17995,"Ана Каренина",,,"Графъ Левъ Н. Толстой","Георги Х. Боневъ",,хартия,726,мека,"Исторически роман; Психологически роман; Реалистичен роман","···················· Класически романи и повести",,,"трето преработено","Книгоиздателство „Игнатовъ“","1940 (не е указана)",,,,,,"В. Лазаркевичъ",,Karel,,2022-11-20T21:58:37+02:00,2022-11-20T22:40:54+02:00
18031,"Мъртви души или Похожденията на Чичиковъ",Поема,,"Н. В. Гоголь","Г. Караславовъ; Хр. Радевски",,хартия,528,мека,"Пикаресков роман; Реалистичен роман; Сатиричен роман; Хумористичен роман","···················· Класически романи и повести",,"Библиотека за всички",второ,"Книгоиздателство „Игнатовъ“ А. Д.","1940 (не е указана)",,,,,,,,Karel,,2022-11-27T03:26:02+02:00,2022-11-27T03:59:04+02:00
12194,"Огнена земя",,,"Майнъ Ридъ",,,хартия,,,"Детска и юношеска литература; Приключенска литература","·········· Приключенска литература",,,,"Книгоиздателство „Д. Гологановъ“","1940 (не е указана)",,,,,,,,Karel,,2020-04-04T23:19:26+03:00,2022-08-12T18:21:35+03:00
14928,Женитба,"Съвършено невѣроятно събитие въ две действия",,"Н. В. Гоголь","Хр. Радевски",,хартия,,,комедия,"···················· Комедии",,"Библиотека за всички","второ  (не е указано)","Книгоиздателство „Игнатовъ“","1940  (не е указана)",,,,,,,,Karel,,2021-04-01T19:42:28+03:00,2021-04-01T20:19:44+03:00
16215,"Пазете си очитѣ",,,"М. Левиевъ; Дора Бенева",,,хартия,32,меки,"Медицина; Научнопопулярна литература","···················· Медицина",,,,"Д-вото на българскитѣ слѣпи","1940  (не е указана)",,,,,,,,Karel,,2021-11-10T02:27:56+02:00,2021-11-25T16:15:14+02:00
