id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7653,Ад,,,"Данте Алигиери","Константин Величков",,хартия,464,"твърда с обложка",Поема,"···················· Класическа поезия",,,,"Народна култура",1957,,,,"Васил Йончев","Димитър Захариев; Елисавета   Владова","Борис Ангелушев","Гюстав Доре",Karel,,2018-10-30T00:32:53+02:00,2018-10-30T02:00:40+02:00
8910,"Бай Ганю","Невероятни разкази на един съвременен българин",,"Алеко Константинов",,,хартия,200,твърда,"Пикаресков роман","···················· Българска класика: разкази и новели",,,,"„Български писател“",1954,,"Лилия Кацкова",,"Евг. Клинчаров","Асен Михайлов","Борис Ангелушев",,Karel,,2019-02-14T22:36:59+02:00,2019-05-15T08:57:26+03:00
4909,"Баскервилското куче",,,"А. Конан-Дойл","Тодор Вълчев",,хартия,168,твърда,"Готически роман; Класическа криминална литература; Криминална литература","·········· Криминална проза",,,"първо (не е указано)","Народна култура",1956,,"Христо Кънев",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Karel,,2018-03-11T06:01:37+02:00,2021-02-20T16:06:13+02:00
4935,"Без дом",,,"Хектор Мало","Йордан Павлов",,хартия,508,твърда,"Класическа проза (ХIX век); Роман за деца","···················· Романи и повести за деца",,,"първо (не е указано)","Издателство на ЦК на ДСНМ „Народна младеж“",1956,,"Йордан Стратиев",,"Петър Василев","Георги Русафов","Борис Ангелушев","Л. Зусман (взети от руското издание на „Без дом“, Москва, „Детгиз“, 1954 година)",Karel,,2018-03-13T02:59:32+02:00,2022-02-18T01:12:24+02:00
4880,"Високи, сини планини",,,"Младен Исаев",,,хартия,18,мека,,"···················· Детски стихове и гатанки",,,,"Български художник",1966,,"Ст. Недялкова",,"Васил Гедов","Здравко Божинов","Борис Ангелушев",,cromberg,,2018-03-06T20:45:26+02:00,2018-03-07T14:29:22+02:00
8066,Гòра,,,"Рабиндрaнат Тагор","Сидер Флорин",,хартия,494,"твърда с обложка","Класическа проза (XX век)","···················· Класически романи и повести",,,,"Народна култура",1961,,"Кирил Хавезов",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Karel,,2018-12-03T03:05:00+02:00,2019-05-06T16:53:52+03:00
10687,"Галилео Галилей",,,"Ерих Шьонебек","Цветана Казмукова",,хартия,272,"твърда с обложка","Биографичен роман; Исторически роман","···················· Биографии и автобиографии",,"Библиотека „Световни образи“",,"Народна култура",1962,,"Цветана Калудиева",,"Васил Йончев","Александър Димитров","Борис Ангелушев",,Еми,,2019-08-09T09:13:41+03:00,2019-08-09T09:54:02+03:00
5468,"До Чикаго и назад",,,"Алеко Константинов",,,хартия,108,мека,Пътепис,"·········· Хумор и сатира",,"Библиотека за ученика","тридесето (не е указано)","Български писател",1971,,"Иван Сестримски",,"Елена Маринчева","Виолета Кръстева","Борис Ангелушев",,vesi_libra,,2018-04-17T13:51:10+03:00,2018-04-17T13:59:52+03:00
8911,"До Чикаго и назад","Пътни бележки",,"Алеко Константинов",,,хартия,128,мека,Пътепис,"·········· Хумор и сатира",,,,"„Български писател“",1956,,"Лилия Кацкова",,"Евгени Клинчаров","Любен Петров","Борис Ангелушев",,Karel,,2019-02-15T00:21:06+02:00,2019-05-09T22:50:23+03:00
17962,"Добри Чинтулов","Биографичен очерк",,"Никола Табаков",,,хартия,200,твърда,Биография,"···················· Биографии и автобиографии",,,"първо (не е указано)","Български писател",1955,,"Петър Пондев",,"Евг. Клинчаров","Асен Михайлов","Борис Ангелушев",,mitashki_mitko,,2022-11-13T03:37:08+02:00,2022-11-13T04:10:19+02:00
7612,"Дъщерята на Калояна",,,"Фани Попова-Мутафова",,,хартия,472,"твърда с обложка",,"···················· Българска историческа проза",,,шесто,"Български писател",1983,,"Татяна Пекунова",,,"Веселина Балабина","Борис Ангелушев",,Еми,,2018-10-25T12:38:59+03:00,2018-10-25T12:51:48+03:00
3830,"Дъщерята на Калояна",,,"Фани Попова-Мутафова",,,хартия,472,Мека,,"···················· Българска историческа проза",,,Осмо,"Български писател",1989,,"Мария Кондова",,"Олга Паскалева","Светла Петрова","Борис Ангелушев",,Еми,,2017-11-29T16:31:54+02:00,2018-10-25T12:48:45+03:00
10689,"Животът на Чернишевски",,,"Н. Богословски","Иван Николов",,хартия,284,"твърда с обложка",,"···················· Биографии и автобиографии",,"Библиотека „Световни образи“",,"Народна култура",1961,,"Стефка Цветкова",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Еми,,2019-08-09T10:07:07+03:00,2019-08-09T10:14:21+03:00
15091,"Избрана лирика",,,"Пърси Биш Шели","Цветан Стоянов; Илия Люцканов",,хартия,264,"твърда с обложка",,"···················· Класическа поезия",,,,"Народна култура",1959,,"проф. Марко Минков",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Еми,,2021-04-28T07:16:27+03:00,2021-04-28T07:30:07+03:00
5667,"Избрани произведения","Братовчедката Бета","том 4","Оноре дьо Балзак","Юлия Казаска; Атанас Далчев",,хартия,396,твърда,"Класическа проза (ХIX век); Реалистичен роман; Роман на нравите; Социален роман","···················· Класически романи и повести",,,,"Народна култура",1956,,"Димитър Добрев",,"Васил Йончев","Елисавета Владова","Борис Ангелушев",,Karel,,2018-05-03T17:46:32+03:00,2018-05-05T01:16:51+03:00
10931,"Избрани произведения",,,"А. И. Херцен","Захари Статков; Лазар Младенов; Георги Георгиев",,хартия,568,твърда,Философия,"···················· Философия",,,,"Издателство на Българската комунистическа партия",1955,,"Димитър Осинин; Борис Ангелушев",,"Милка Пейкова","Тодор Бъчваров","Борис Ангелушев",,Karel,,2019-09-13T17:32:35+03:00,2019-09-15T00:07:43+03:00
5939,"Избрани произведения в 10 тома","Белю Пушилката; Хора от бездната","том 7","Джек Лондон","Сидер Флорин (и стихове); Тодор Вълчев",,хартия,470,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,,,"Народна култура",1963,,"Пенка Касабова; Сидер Флорин",,"Васил Йончев","Александър Димитров","Борис Ангелушев",,Karel,,2018-05-28T19:48:48+03:00,2024-05-21T15:20:48+03:00
8472,"Избрани разкази",,,"Елин Пелин",,,хартия,234,мека,"Класическа проза (XX век)","···················· Българска класика: разкази и новели",,"Библиотека „Наши писатели“",,"„Народна младеж“ — Издателство на СНМ",1949,,,,,,"Борис Ангелушев","Борис Ангелушев",Karel,,2019-01-07T23:55:56+02:00,2019-05-21T23:04:22+03:00
6772,"Избрани стихотворения",,,"Хайнрих Хайне","Димитър Стоевски",,хартия,96,мека,Поезия,"···················· Класическа поезия",,,,Хемус,1947,,,,,,"Борис Ангелушев",,Karel,,2018-08-05T00:52:55+03:00,2018-08-10T14:46:27+03:00
4610,"Избрани съчинения в осем тома",,"том 4","Ги дьо Мопасан","Ерма Гечева; Георги Жечев; Йордан Павлов; Ганчо Печиков; Атанас Драгиев",,хартия,520,"твърда с обложка","Класическа проза (ХIX век); Разказ","···················· Класическа проза: разкази и новели",,,,"Народна култура",1959,,"Пенка Ташева; Цветана Ташева",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Karel,,2018-02-13T15:18:09+02:00,2022-10-19T15:41:50+03:00
4611,"Избрани съчинения в осем тома",,"том 1","Ги дьо Мопасан","Лилия Попова; Георги Дзивгов",,хартия,524,"твърда с обложка","Класическа проза (ХIX век); Социален роман","···················· Класически романи и повести",,,,"Народна култура",1958,,"Пенка Ташева",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Karel,,2018-02-13T15:42:11+02:00,2022-10-16T02:54:53+03:00
4612,"Избрани съчинения в осем тома",,"том 2","Ги дьо Мопасан","Искра Панова; Георги Жечев",,хартия,498,"твърда с обложка","Класическа проза (ХIX век); Социален роман","···················· Класически романи и повести",,,,"Народна култура",1958,,"Пенка Ташева; Цветана Ташева",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Karel,,2018-02-13T15:58:43+02:00,2022-10-16T18:57:53+03:00
4614,"Избрани съчинения в осем тома",,"том 3","Ги дьо Мопасан","Николай Тодоров; Георги Дзивгов; Невяна Розева; Елисавета Багряна",,хартия,560,"твърда с обложка","Класическа проза (ХIX век); Социален роман","···················· Класически романи и повести",,,,"Народна култура",1958,,"Цветана Ташева; Теодор Попов; Пенка Ташева",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Karel,,2018-02-13T16:10:17+02:00,2022-10-18T00:38:11+03:00
4615,"Избрани съчинения в осем тома",,"том 5","Ги дьо Мопасан","Боян Атанасов; Лилия Попова; Зефира Кацкова",,хартия,436,"твърда с обложка","Класическа проза (ХIX век); Разказ","···················· Класическа проза: разкази и новели",,,,"Народна култура",1959,,"Пенка Ташева; Цветана Ташева",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Karel,,2018-02-13T16:12:59+02:00,2022-11-19T11:55:48+02:00
4617,"Избрани съчинения в осем тома",,"том 6","Ги дьо Мопасан","Лилия Попова; Ерма Гечева; Георги Жечев; Донка Меламед",,хартия,448,"твърда с обложка","Класическа проза (ХIX век); Разказ","···················· Класическа проза: разкази и новели",,,,"Народна култура",1959,,"Пенка Ташева; Цветана Ташева",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Karel,,2018-02-13T16:14:41+02:00,2022-11-08T03:24:24+02:00
4618,"Избрани съчинения в осем тома",,"том 7","Ги дьо Мопасан","Георги Христов; Ганчо Печиков; Георги Жечев",,хартия,500,"твърда с обложка","Класическа проза (ХIX век); Разказ","···················· Класическа проза: разкази и новели",,,,"Народна култура",1959,,"Пенка Ташева",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Karel,,2018-02-13T16:16:12+02:00,2022-11-19T11:55:39+02:00
