id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
283,"Джулиет гола",,,"Ник Хорнби","Вергил Немчев",,хартия,352,мека,,,978-954-9757-79-8,,първо,"алтера Делта Ентъртейнмънт ЕООД",2012,,"Катя Пеева",,,,"Дамян Дамянов",,ventcis,,2016-12-15T13:31:52+02:00,2017-01-20T10:27:42+02:00
11,"Дим над водата - Историята на Deep Purple",,,"Дейв Томпсън","Ангел Ангелов; Вергил Немчев; Александър Ганчев",,хартия,352,мека,,,978-954-733-537-0,"Колекция „Гриф“",,"Издателска къща „Прозорец“ ЕООД",2007,,"Невена Дишлиева-Кръстева",,,,"Владимир Венчарски",,vog,,2015-03-21T13:27:46+02:00,2017-11-18T16:42:20+02:00
4234,"Размишления в катраненото буре",,,"Джак Харт","Вергил Немчев",,хартия,212,Мека,"Психологически роман; Социален роман; Роман на нравите; Социална драма","···················· Съвременни романи и повести",978-954-91792-8-6,"Световни романи",Първо,„Алтера“,2007,,"Миглена Николчина",,,,,,ventcis,,2017-12-29T17:08:19+02:00,2018-12-09T11:37:26+02:00
4233,"След багера",,,"Джак Харт","Вергил Немчев",,хартия,196,Мека,"Социален роман; Реалистичен роман; Семеен роман; Роман за съзряването; Роман на възпитанието","···················· Съвременни романи и повести",978-954-9757-51-4,,Първо,„Алтера“,2010,,"Ангел Игов",,,,"Капка Кънева",,ventcis,,2017-12-29T16:55:12+02:00,2019-02-17T11:42:58+02:00
8702,"Ангелите на гнева",,,"Джон Конъли","Вергил Немчев",,хартия,408,мека,"Психологически трилър; Свръхестествено; Кървав хорър","·········· Трилър",978-954-733-808-1,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2014,,"Калоян Игнатовски",,,,"Виктор Паунов",,debora,,2019-01-29T18:56:08+02:00,2020-05-16T15:17:57+03:00
13122,"Крадците не избират",,,"Лорънс Блок","Вергил Немчев",,хартия,256,мека,,"·········· Криминална проза",978-954-733-507-3,,първо,"ИК „Прозорец“ ЕООД",2007,,"Галена Георгиева",,,,"Буян Филчев",,Еми,,2020-07-15T13:21:07+03:00,2020-07-15T13:39:48+03:00
12573,"Убиец на повикване",,,"Лорънс Блок","Вергил Немчев",,хартия,256,мека,,"·········· Криминална проза",978-954-733-607-0,,,"ИК „Прозорец“ ЕООД",2009,,"Калоян Игнатовски",,,,"Буян Филчев",,Еми,,2020-05-27T20:05:40+03:00,2020-09-03T20:54:17+03:00
2415,"Нощни улици на лудостта",,,"Чарлс Буковски","Вергил Немчев; Калоян Игнатовски","Вергил Немчев; Калоян Игнатовски",хартия,258,мека,,"···················· Съвременна проза: разкази и новели",978-954-733-722-0,"Библиотека КУЛТ",,"ИК „Прозорец“ ЕООД",2011,,"Петя Петкова",,,,"Виктор Паунов",,NomaD,,2017-06-27T00:10:55+03:00,2021-09-27T09:37:16+03:00
16787,Vegasбейби,,,"Брайън Фриймън","Вергил Немчев",,хартия,426,мека,,"·········· Трилър",978-954-733-517-2,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2007,,"Калоян Игнатовски",,,,"Буян Филчев",,Еми,,2022-03-09T12:42:52+02:00,2022-03-09T12:50:33+02:00
2551,"Самотен пътешественик",,,"Джак Керуак","Вергил Немчев",,хартия,176,мека,"Интелектуална проза; Съвременна проза (XX век); Философска проза","···················· Съвременна проза: разкази и новели",978-954-733-732-9,"Библиотека КУЛТ",първо,"ИК „Прозорец“ ЕООД",2012,,"Калоян Игнатовски",,,,"Виктор Паунов",,NomaD,,2017-07-22T02:03:36+03:00,2022-08-06T18:58:47+03:00
2417,"Тежко без музика",,,"Чарлс Буковски","Вергил Немчев",,хартия,192,мека,,"···················· Съвременна проза: разкази и новели",978-954-733-768-8,"Библиотека КУЛТ","първо (не е указано)","ИК „Прозорец“ ЕООД",2013,,"Калоян Игнатовски",,,,,,NomaD,,2017-06-27T00:14:02+03:00,2023-03-24T11:24:52+02:00
