id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20285,"Езерото на тайните",,,"Лекси Блейк","Мария Димитрова",,хартия,304,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-413-1,"Избрани съвременни любовни романи",първо,"Издателство „Ибис“",2023,,"Преслава Колева",,,"Симеон Айтов","Кремена Петрова",,Silverkata,,2024-04-14T09:50:10+03:00,2024-04-14T10:02:00+03:00
20099,"Момичето с драконово сърце",,,"Стефани Бърджес","Преслава Колева",,хартия,288,мека,,"···················· Романи и повести за деца",978-619-157-414-8,"Ибис kids",първо,"Издателство „Ибис“",2023,,"Стефани Моллова",,,"Симеон Айтов",,,Silverkata,,2024-03-08T06:47:38+02:00,2024-03-08T06:59:23+02:00
19975,"Пасажер 23",,,"Себастиан Фицек","Ангелина Иробалиева",,хартия,316,мека,"Психологически трилър","·········· Трилър",978-619-157-397-4,,първо,"Издателство „Ибис“",2022,,"Любка Йосифова",,,,,,Еми,,2024-02-13T09:14:18+02:00,2024-03-01T18:45:56+02:00
19921,"Десет истини и едно предизвикателство",,,"Ашли Елстън","Мария Димитрова",,хартия,268,мека,"Съвременен любовен роман; Любов и романтика; Любовен роман","·········· Любовни романи и повести",978-619-157-407-0,,първо,"Издателство „Ибис“",2023,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2024-02-04T19:12:26+02:00,2024-02-04T19:22:29+02:00
19537,"Последният ерген милиардер",,,"Пипа Грант","Милена Тодорова",,хартия,312,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-402-5,"Избрани съвременни любовни романи",първо,"Издателство „Ибис“",2023,,"Преслава Колева",,,"Симеон Айтов","Кремена Петрова",,Silverkata,,2023-10-25T14:08:20+03:00,2023-10-25T15:49:21+03:00
19402,"Пикник в Прованс",,,"Елизабет Бард","Катя Перчинкова",,хартия,384,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-742-215-5,"Пътувай и обичай",първо,"Издателство „Слънце“",2015,,"Теменужка Петрова",,,,,,Regi,,2023-09-30T18:54:39+03:00,2023-09-30T19:14:37+03:00
19401,"Обяд в Париж",,,"Елизабет Бард","Славянка Мундрова-Неделчева",,хартия,376,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-742-189-9,"Пътувай и обичай",второ,"Издателство „Слънце“",2016,,"Гергана Шутева",,,,,,Regi,,2023-09-30T18:00:19+03:00,2023-10-01T12:43:14+03:00
18158,"Да изгубиш Хоуп",,,"Колийн Хувър","Елка Виденова",,хартия,284,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-395-0,,второ,"Издателство „Ибис“",2022,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,,2022-12-17T18:53:53+02:00,2022-12-17T19:02:03+02:00
17975,"Без Хоуп",,,"Колийн Хувър","Елка Виденова",,хартия,332,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-392-9,,второ,"Издателство „Ибис“",2022,,"Любка Йосифова",,,"Симеон Айтов",,,Silverkata,,2022-11-15T22:17:08+02:00,2022-11-15T22:27:44+02:00
17626,"Тайната подправка на любовта",,,"Попи Андерсън","Ангелина Иробалиева",,хартия,276,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-381-3,"Избрани съвременни любовни романи",първо,"Издателство „Ибис“",2022,,"Любка Йосифова",,,"Симеон Айтов",,,Silverkata,,2022-09-17T15:42:39+03:00,2022-09-17T16:38:21+03:00
