id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16641,"Списание „Детска радост“, Год. VIII, Кн. 7",,,,,,хартия,,,"Народна песен; Народна приказка; Проза за   деца; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемус“",1923,,,,,,,"Д. Гюдженов; Н. Кожухаров",Karel,,2022-02-08T05:11:33+02:00,2022-02-08T22:32:59+02:00
6917,"Светът в приказки","За малки и големи",,"Асен Босев",,,хартия,96,твърда,"Детска литература","···················· Приказки",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Слав Хр. Караславов",,"Тончо Тончев","Нина Койчева","Никола Мирчев",,Karel,,2018-08-16T23:33:07+03:00,2018-09-11T23:19:05+03:00
7691,"Избрани произведения",,,"Теодор Траянов",,,хартия,400,"твърда с обложка",Поезия,"···················· Българска класика: поезия",,,,"Издателство „Български писател“",1966,,"Милка Спасова; Иван Сестримски",,"Елена Маринчева","Любен Петров","Евгени Клинчаров",,Karel,,2018-11-01T14:20:24+02:00,2018-11-01T16:43:26+02:00
7692,"Още съм жив!",,,"Дамян П. Дамянов",,,хартия,80,мека,Поезия,"···················· Съвременна българска поезия",954-445-177-3,,второ,"Издателска къща „Христо Ботев“",1993,,"Иван Гранитски",,,"Ронка Кръстанова","Петър Рашков",,Karel,,2018-11-01T16:32:55+02:00,2018-11-01T17:09:24+02:00
7693,"Избрани пѣсни",,,"Мара Бѣлчева",,,хартия,96,,Поезия,"···················· Българска класика: поезия",,,,"не е указан",1931,,,,,,,,Karel,,2018-11-01T19:10:41+02:00,2020-01-28T17:57:38+02:00
7694,Сонети,,,"Мара Бѣлчева",,,хартия,32,,Поезия,"···················· Българска класика: поезия",,,,"не е указан",1925,,,,,,,,Karel,,2018-11-01T22:05:48+02:00,2020-03-09T14:58:10+02:00
11535,"Зайо-Байо библиотекар",,,"Ана Александрова; Радка Александрова",,,хартия,,твърда,"Българска приказка за деца","···················· Приказки",,,,"Издателство „Български писател“",1960,,,,,,"Вадим Лазаркевич","Вадим Лазаркевич",Karel,,2019-12-27T00:26:16+02:00,2019-12-27T01:19:02+02:00
7696,"На прага стъпки",,,"Мара Белчева",,,хартия,138,мека,Поезия,"···················· Българска класика: поезия",,,,"Издание на Ал. Паскалев и С-ие",1918,,,,,,,,Karel,,2018-11-02T00:27:19+02:00,2018-11-02T01:45:48+02:00
7698,"Песни и поеми",,,"Роберт Бърнс","Владимир Свинтила",,хартия,104,мека,Поезия,"···················· Класическа поезия",,,второ,"Книгоиздателство „Георги Бакалов“ —  Варна",1978,,"Петър Алипиев",,"Иван Кенаров","Георги Дойчинов","Стоимен Стоилов",,Karel,,2018-11-02T03:14:42+02:00,2018-11-02T04:03:04+02:00
6932,"Жабешка история","Приказка в стихове",,"Йордан Стратиев",,,хартия,16,мека,"Детска литература; Поезия","···················· Детски стихове и гатанки",,,,"Български писател",1960,,"Ангел Каралийчев",,"Магда Абазова","Любен Петров","Стоян Анастасов","Стоян Анастасов",Karel,,2018-08-17T19:13:03+03:00,2018-08-24T21:42:29+03:00
4885,"Бате Патилан","Весели писма от Патиланча до Смехурка",,"Ран Босилек",,,хартия,72,мека,,"···················· Романи и повести за деца",,,второ,Хемус,1943,,,,,,"Вадим Лазаркевич",,cromberg,,2018-03-07T14:51:42+02:00,2018-03-07T15:25:04+02:00
16661,"Списание „Детска радост“, Год. VIII, Кн. 8",,,,,,хартия,,,"Народна приказка; Проза за деца; Стихотворение   за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемус“",1923,,,,,,,"В. Лазаркевич; Д. Гюдженов; Н. Кожухаров",Karel,,2022-02-14T02:15:41+02:00,2022-02-14T02:24:42+02:00
4886,"Патиланско училище","Весели писма от Патиланча Данча до Смехурка",,"Ран Босилек",,,хартия,56,мека,,"···················· Романи и повести за деца",,,първо,Хемус,1942,,,,,,"Вадим Лазаркевич",,cromberg,,2018-03-07T15:17:36+02:00,2018-03-07T15:23:59+02:00
8473,"Чохено контошче",,,"Елин Пелин",,,хартия,20,мека,"Стихотворение за деца","···················· Детски стихове и гатанки",,,,"Издателство на ЦК на ДСНМ „Народна Младеж“",1957,,"Христиана Василева",,"Петър Василев","Никола Котов","Александър Поплилов",,Karel,,2019-01-08T00:39:36+02:00,2019-01-08T21:41:16+02:00
15899,"Молитви за длетото и камъка",,,"Иван Давидков",,,хартия,104,"твърда с обложка",,"···················· Съвременна българска поезия",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Петко Братинов",,"Иван Стоилов","Гинка Григорова",,,Еми,,2021-09-21T06:32:52+03:00,2021-09-21T06:38:49+03:00
6940,"Деветиятъ братъ","Приказки, стихотворения и гатанки",,"Асенъ Разцветниковъ",,,хартия,64,мека,"Българска приказка за деца; Детска литература; Поезия","···················· Детски стихове и гатанки",,,второ,Хемусъ,1943,,,,,,"Илия Бешков","Илия Бешков",Karel,,2018-08-18T23:27:11+03:00,2018-11-03T19:27:27+02:00
