id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11680,"Домашно консервиране",,,"Търпо Хаджийски; Никора Пекачев; Димитър Донков; Пинкас Коен; Маргарита Цолова",,,хартия,332,твърда,,"···················· Кулинария",,,второ,"Държавно издателство „Земиздат“",1976,,"Людмила Георгиева",,"Михаил Макариев","Донка Банева","Богдан Мавродинов",,Еми,,2020-01-19T22:08:17+02:00,2020-01-19T22:19:48+02:00
7147,"Литургия за Илинден","Житие на един четник",,"Свобода Бъчварова",,,хартия,388,"твърда с обложка","Исторически роман","···················· Българска историческа проза",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1969,,"Давид Овадия",,"Тончо Тончев","Катя Бижева","Иван Кирков",,Еми,debora,2018-09-12T13:23:03+03:00,2018-10-12T21:07:26+03:00
7361,"Лунната долина",,,"Джек Лондон","Ирина Калоянова-Василева; Цветан Стоянов (стихове)",,хартия,496,мека,,"·········· Приключенска литература",,,второ,"Народна култура",1968,,"Красимира Тодорова",,"Васил Йончев","Радка Пеловска","Борис Ангелушев",,Еми,,2018-10-03T12:29:18+03:00,2018-10-03T12:35:23+03:00
16135,"Митове и легенди за съзвездията",,,"Ангел Бонов",,,хартия,280,"твърда с обложка","Астрономия и космос; Митология; Научнопопулярна литература","·········· Научнопопулярна литература",,,"първо (не е указано)","Издателство Наука и изкуство",1976,,"Марин Калинков",,"Светлозар Писаров","Ронка Кръстанова","Теменужка Стоева",,Еми,,2021-10-19T11:31:48+03:00,2021-10-19T11:41:52+03:00
15868,"Окадени картини",,,"Менхерт Лакатош","Александра Трон",,хартия,328,"твърда с обложка",,"·········· Исторически романи и повести",,,първо,"Издателство „Христо Г. Данов“",1977,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Христо Брайков",,Еми,,2021-09-15T08:08:36+03:00,2021-09-15T08:17:05+03:00
7571,"От планината възвестявай!",,,"Джеймс Болдуин","Мария Неделева",,хартия,272,мека,," Художествена литература",,,първо,"Народна култура",1987,,"Кръстан Дянков","Марта Симидчиева","Стефан Десподов","Красимир Градев","Иван Асенов",,NMereva,,2018-10-21T11:26:05+03:00,2018-10-21T11:56:58+03:00
8207,"По дирята на безследно изчезналите",,,"Николай Христозов",,,хартия,192,"твърда с обложка",,"···················· Българска документална проза",,,"четвърто допълнено",Партиздат,1978,,"Стефан Поптонев",,"Тотю Данов","Сашо Георгиев","Александър Хачатурян",,NMereva,,2018-12-14T20:32:46+02:00,2018-12-14T20:51:37+02:00
7853,"Полицейска история",,,"Роже Борниш","Анна Василева",,хартия,280,мека,"Криминална литература","·········· Криминална проза",,,първо,"Издателство „Христо Г. Данов“",1990,,"Екатерина Делева",,,"Ирина Йовчева","Веселин Христов",,vesi_libra,,2018-11-14T12:26:20+02:00,2021-05-11T19:26:50+03:00
16792,Самуил,"Цар български","книга втора","Димитър Талев",,,хартия,408,твърда,,"···················· Българска историческа проза",,,трето,"Народна култура",1968,,"Недялка Попова",,"Васил Йончев","Радка Пеловска","Борис Ангелушев",,Еми,,2022-03-10T10:34:36+02:00,2022-03-10T10:43:45+02:00
8643,"Сватба в дъжда",,,"Уилям Фокнър","Кръстан Дянков; Елена Христова; Ангел Герасимов; Герасим Величков","Кръстан Дянков",хартия,352,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,първо,"Държавно издателство „Христо Г. Данов“",1978,,"Кръстан Дянков",,"Веселин Христов","Найден Русинов","Веселин Христов",,Karel,,2019-01-25T10:18:41+02:00,2023-10-24T01:09:57+03:00
11716,Скендербей,,,"Григор Ст. Пърличев","Хр. Кодов",,хартия,,,Поезия,"···················· Възрожденска литература",,,второ,"Издателство на Българската академия на науките",1969,,,,"Д. Донков","Ив. Атанасова","Т. Данов",,Karel,,2020-01-25T18:42:13+02:00,2020-05-18T15:26:03+03:00
12190,"Фрегата „Палада“",,"том II","И. А. Гончаров","Сидер Флорин",,хартия,496,мека,,"···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",първо,"Книгоиздателство „Георги Бакалов“",1977,,"Жана Кръстева",,"Иван Кенаров","Константин Пасков","Венцеслав Антонов",,Еми,,2020-04-03T13:38:40+03:00,2020-04-03T13:55:22+03:00
