id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4729,"Сънят на вещицата",,,"Флоринда Донър","Магдалена Куцарова-Леви",,хартия,304,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-733-182-5,"Колекция „Кастанеда“",първо,"ИК „Прозорец“ ЕООД","2001 (не е указана)",,"Йоана Томова",,,,"Буян Филчев",,vog,,2018-02-23T18:56:03+02:00,2018-06-24T14:41:41+03:00
10796,"Жертва на играта",,,"Том Кланси","Павел Константинов; Магдалена Куцарова-Леви",,хартия,448,мека,,"·········· Трилър",954-733-382-8,"Том Кланси","първо (не е указано)","ИК „Прозорец“ ЕООД",2004,,"Галена Георгиева",,,,"Буян Филчев",,Еми,,2019-08-21T10:31:51+03:00,2019-08-21T10:42:08+03:00
15567,"Пактът „Касандра“",,,"Робърт Лъдлъм; Филип Шелби","Магдалена Куцарова-Леви",,хартия,344,мека,,"·········· Трилър",954-733-205-8,"Колекция „Робърт Лъдлъм“",първо,"ИК „Прозорец“ ЕООД",2002,,"Василена Мирчева",,,,"Буян Филчев",,Еми,,2021-07-19T13:08:24+03:00,2021-08-01T12:33:58+03:00
33,Шабоно,"Пътешествие до далечен и вълшебен свят в дебрите на южноамериканската тропическа гора",,"Флоринда Донер","Магдалена Куцарова-Леви",,хартия,304,мека,,"···················· Антропология и етнология",954-733-096-9,,първо,"ИК „Прозорец“ ООД",1992,,"Василена Мирчева",,,,"Буян Филчев",,vog,,2015-04-08T11:35:08+03:00,2018-03-07T10:19:40+02:00
18980,"Джонатан Стрейндж и мистър Норел",,,"Сузана Кларк","Магдалена Куцарова-Леви",,хартия,800,мека,"Алтернативна история; Историческо фентъзи; Фентъзи","···················· Фентъзи",978-619-7670-14-1,,"второ (не е указано)","Издателство „Лабиринт“",2023,,"Емилия Л. Масларова",,,,"Иван Масларов",,Еми,,2023-07-04T09:49:06+03:00,2023-07-04T09:58:32+03:00
5158,"Рунически знаци",,,"Джоан Харис","Магдалена Куцарова-Леви",,хартия,432,мека,,"···················· Фентъзи",978-954-733-667-4,,,"ИК „Прозорец“ ЕООД",2010,,"Калоян Игнатовски",,,,"Буян Филчев",,Еми,,2018-03-29T22:04:40+03:00,2018-06-23T16:57:16+03:00
819,"Облакът Атлас",,,"Дейвид Мичъл","Магдалена Куцарова-Леви",,хартия,616,Мека,Антиутопия,"···················· Научна фантастика",978-954-733-757-2,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2012,,"Калоян Игнатовски",,,,,,Ripcho,,2017-01-21T14:19:31+02:00,2017-06-28T15:48:33+03:00
320,"Животът на Пи",,,"Ян Mартел","Магдалена Куцарова-Леви",,хартия,368,мека,"Приключенска литература","···················· Фентъзи",978-954-733-752-7,,второ,"ИК „Прозорец“ ЕООД",2012,,"Марта Владова",,,,"Ясен Панов",,dao,,2016-12-22T08:34:06+02:00,2017-09-07T23:58:03+03:00
8817,"Къпиново вино",,,"Джоан Харис","Магдалена Куцарова-Леви",,хартия,304,мека,,"···················· Съвременни романи и повести",954-733-297-X,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2003,,"Марта Владова",,,,,"Буян Филчев",Еми,,2019-02-08T09:25:19+02:00,2019-02-11T13:20:57+02:00
6277,"Котка, шапка и въже",,,"Джоан Харис","Магдалена Куцарова-Леви",,хартия,240,мека,"Съвременна проза (XXI век)","···················· Съвременна проза: разкази и новели",978-954-733-795-4,,,"ИК „Прозорец“ ЕООД",2013,,"Петя Петкова",,,,,,Еми,debora,2018-06-23T22:28:35+03:00,2020-02-17T08:59:28+02:00
16267,"Спи, бледа сестро",,,"Джоан Харис","Магдалена Куцарова-Леви",,хартия,336,мека,,"···················· Съвременни романи и повести",954-733-412-3,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2005,,"Марта Владова",,,,"Веселин Цаков",,Еми,,2021-11-23T08:51:17+02:00,2021-11-23T18:35:56+02:00
1174,"Тайната на Артемис Фоул",,,"Оуън Колфър","Магдалена Куцарова-Леви",,хартия,224,мека,"Детска и юношеска литература; Детско и младежко фентъзи; Научна фантастика; Научно фентъзи и технофентъзи; Фентъзи","···················· Фентъзи",954-733-239-2,,първо,"ИК „Прозорец“ ЕООД",2002,,"Йоана Томова",,,,"Боян Филчев",,bambo,,2017-02-09T07:10:34+02:00,2022-01-16T12:38:28+02:00
