id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1342,"Шести патрул",,,"Сергей Лукяненко","Васил Велчев",,хартия,432,мека,"Вампири и върколаци; Градско фентъзи; Научна фантастика","···················· Фентъзи",978-954-761-572-4,Патрулите,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2016,,"Боряна Даракчиева",,,,,,NomaD,,2017-02-18T10:00:27+02:00,2022-05-23T14:51:41+03:00
17807,"Шест лоши неща",,,"Чарли Хюстън","Цветелина Хинкова",,хартия,,мека,,"·········· Криминална проза",978-954-761-282-3,"Криминални досиета",,"Издателска къща „ИнфоДАР“ ЕООД",2008,,"Стефка Симеонова",,,,,,Еми,,2022-10-20T13:58:10+03:00,2022-10-20T14:15:29+03:00
2320,Чиракът,,,"Тес Геритсън","Красимира Матева",,хартия,480,мека,,"·········· Трилър",978-954-761-335-5,"Криминални досиета","първо (не е указано)","ИК „ИнфоДАР“ ЕООД",2008,,"Станислава Първанова",,,,,,Еми,,2017-06-18T10:35:42+03:00,2021-05-20T09:33:12+03:00
2319,Хирургът,,,"Тес Геритсън","Красимира Матева",,хартия,496,мека,,"·········· Трилър",978-954-761-312-6,"Криминални досиета","първо (не е указано)","ИК „ИнфоДАР“ ЕООД",2008,,"Станислава Първанова",,,,,,Еми,,2017-06-18T10:31:37+03:00,2021-05-20T09:29:44+03:00
16655,Триптих,,,"Карин Слотър","Борис Христов",,хартия,552,мека,"Криминална литература; Психологически трилър","·········· Трилър",978-954-761-396-6,"Криминални досиета","първо (не е указано)","Издателска къща „ИнфоДАР“",2009,,"Даниела Кръстанова",,,,,,Silverkata,,2022-02-12T11:14:22+02:00,2022-10-19T11:06:39+03:00
10923,"Сумрачен патрул",,,"Сергей Лукяненко","Васил Велчев",,хартия,464,мека,"Градско фентъзи; Вампири и върколаци; Съвременен роман (XXI век)","···················· Фентъзи","954-761-223-9; 978-954-761-223-5",Патрулите,"първо (не е указано)","ИК „ИнфоДар“ ЕООД",2006,,"Боряна Даракчиева",,,,,,debora,,2019-09-10T23:22:33+03:00,2022-04-10T09:56:36+03:00
13594,"Стъклен град",,,"Арналдур Индридасон","Александра Калугерова",,хартия,364,мека,"Криминална литература; Мистерия; Съвременен роман (XX век); Психологически трилър","·········· Трилър",978-0-312-42638-5,"Криминални досиета","първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2008,,"Адриан Лазаровски",,,,,,Еми,,2020-09-10T14:11:47+03:00,2022-12-22T13:49:25+02:00
17637,"Студен гранит",,,"Стюарт Макбрайд","Петър Тушков",,хартия,584,мека,"Криминална литература; Психологически трилър","·········· Трилър",978-954-761-377-5,"Криминални досиета",,"Издателска къща „ИнфоДАР“ ЕООД",2007,,"Стефка Симеонова",,,,,,Еми,,2022-09-19T10:49:35+03:00,2022-10-17T15:23:16+03:00
17781,"Сред лъжци",,,"Дейвид Елис","Виолета Ненова",,хартия,408,мека,"Съдебен трилър; Конспиративен трилър","·········· Трилър",978-954-761-257-0,"Криминални досиета","първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2007,,"Станислава Първанова",,,,,,Еми,,2022-10-15T17:16:16+03:00,2022-11-13T14:30:58+02:00
15481,"Смъртта е моята крепост",,,"Сюзън Хил","Венета Табакова",,хартия,496,мека,"Криминална литература; Психологически трилър; Съвременен роман (XX век)","·········· Криминална проза","954-761-230-1; 978-954-761-230-3","Криминални досиета","първо (не е указано)","Издателска къща ИнфоДАР ЕООД",2008,,"Боряна Даракчиева",,,,,,Еми,,2021-07-11T06:26:50+03:00,2022-12-31T17:50:21+02:00
