id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20196,"Училище за вълшебства и други истории",,,"Михаел Енде","Лилия Рачева",,хартия,264,мека,,"···················· Романи и повести за деца",978-954-527-602-6,,второ,"Издателство „Дамян Яков“",2022,,"Радка Бояджиева",,,"Петко Богданов",,"Регина Кен",Еми,,2024-03-31T16:34:37+03:00,2024-03-31T16:46:37+03:00
16199,Околчица,"Литературно-художествен алманах",2020,,"Иван Коларов; Иван Давидков; Елисавета Багряна; Александър Миланов; Петър Велчев; Димо Боляров; Атанас Далчев;",,цифров,274,,,"·········· Българска литература",0205-339X,,първо,,2020,"Марин Ботунски",,,,"Стоян Стоянов","Андрей Николов; Валентин Старчев",,Silverkata,,2021-11-03T22:13:31+02:00,2021-11-04T07:57:30+02:00
1832,"Непопулярни експерименти по физика","Да разтълкуваме заедно",,"Христо Дичев",,,хартия,68,мека,"Научна и образователна литература; Физика","···················· Физика",978-619-7020-11-3,,първо,"ИПК „Светлина“ АД",2016,,,,,,,,dichev,,2017-05-09T20:13:13+03:00,2021-03-22T08:27:28+02:00
9733,Имаго,,,"Изабел Абеди","Анета Илиева",,хартия,400,"мека със сгъвка",,"·········· Фантастика",978-954-527-553-1,,първо,"Дамян Яков",2014,,"Пенка Ватова",,,"Петко Богданов",,,Еми,debora,2019-05-16T14:52:14+03:00,2022-02-12T09:59:40+02:00
8997,"Чичо Фьодор, кучето и котаракът",,,"Едуард Успенски","Татяна Балова",,хартия,128,мека,,"·········· Детска литература",978-954-527-451-0,,първо,"Издателство „Дамян Яков“",2010,,"Александър Трингов",,,"Кристина Йовчева","Ирина Памятних","Ирина Памятних",Еми,,2019-02-25T14:00:46+02:00,2019-08-03T19:36:57+03:00
8943,"Приказки от моряшкия куфар",,,"Надя Кехлибарева",,,хартия,152,мека,"Детска литература","···················· Приказки",978-954-527-450-3,,второ,"Издателство „Дамян Яков“",2009,,,,,"Петко Богданов",,"Маглена Константинова",Еми,,2019-02-19T08:57:53+02:00,2019-02-19T11:20:42+02:00
9114,Автобиография,,,"Бранислав Нушич","Маргарита Дикова",,хартия,216,216,,"···················· Биографии и автобиографии",978-954-527-363-6,,първо,"„Дамян Янков“",2007,,"Христо Попов",,,"Ети Бобева","Милен Калъчев",,Silverkata,,2019-03-11T20:49:48+02:00,2019-03-12T21:14:13+02:00
8946,"Маншон, Полуобувка и Мъхеста брада",,,"Ено Рауд","Дора Янева-Медникарова",,хартия,224,мека,,"···················· Романи и повести за деца",954-527-313-5,,четвърто,"Издателство „Дамян Яков“",2006,,,,,,"Мая Бочева",,Еми,,2019-02-19T11:06:17+02:00,2019-02-19T11:33:09+02:00
3916,Патиланци,"Весели писма до Смехурко",,"Ран Босилек",,,хартия,200,Мека,,"·········· Детска литература",954-527-273-2,,Първо,"Издателство „Дамян Яков“",2005,,,,,,"Радослав Илиев, 2005",,Еми,,2017-12-05T18:53:15+02:00,2019-02-19T11:22:09+02:00
353,"Крокодилът Гена","и неговите приятели",,"Едуард Успенски","Мая Халачева",,хартия,112,мека,,,954-527-178-8,,трето,"Издателство „Дамян Яков“",2005,,,,,,"Рада Якова",,dao,,2016-12-24T20:42:08+02:00,2019-02-25T13:51:13+02:00
