id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
56,"Последният щурм","Краят на господарите",,"Петър Славински",,,хартия,562,твърда,,,,"Избрани произведения",второ,"Български писател, Държавно военно издателство",1969,,"Ивайло Петров",,"Магда Абазова","Лиляна Диева","Жана Костуркова",,vog,,2015-05-30T16:25:17+03:00,2015-05-30T16:25:17+03:00
635,Засада,,,"Величко Нешков",,,хартия,150,твърда,"Военна проза; Втора световна война","···················· Българска военна проза",,,първо,"Държавно военно издателство",1956,,"Димитър Ненчев",,"К. Майски","Д. Панайотов",,,moosehead,,2017-01-09T00:38:32+02:00,2020-03-01T13:52:10+02:00
830,Комети,,,"Хаим Оливер",,,хартия,334,Твърда,,,,,"Първо (не е указано)","Издателство „Български писател“",1965,,"Спас Кралевски",,"Магда Абазова","Любен Петров","Борислав Стоев",,ventcis,,2017-01-22T12:56:58+02:00,2017-01-22T12:56:58+02:00
5284,"Най-близкият приятел на Коля",,,"Калина Малина",,,хартия,136,мека,,"·········· Българска литература",,,,"Български писател",1972,,"Кръстьо Станишев",,"Елена Маринчева","Лиляна Диева","Георги Трифонов",,Еми,,2018-04-07T15:58:47+03:00,2018-04-07T16:10:00+03:00
5285,"Срещу вятъра","Разкази за Боян Чонос",,"Марчо Николов",,,хартия,140,мека,,"·········· Българска литература",,,,"Народна младеж — издателство на ЦК на ДКМС",1971,,"Ваня Филипова",,"Иван Стоилов","Катя Бижева","Георги Трифонов",,Еми,,2018-04-07T16:23:14+03:00,2018-04-07T16:30:20+03:00
6118,"Остров Тамбукту",,,"Марко Марчевски",,,хартия,460,твърда,"Детска литература; Исторически роман; Приключенска литература","·········· Приключенска литература",,,,"Издателство „Български писател“",1970,,"Георги Струмски",,"Кирил Гюлеметов","Ветка Гуджунова","Румен Ракшиев",,Karel,,2018-06-09T23:39:15+03:00,2023-07-10T04:04:49+03:00
8294,"Летопис на смутното време",,,"Вера Мутафчиева",,,хартия,836,"твърда с обложка",,"···················· Българска историческа проза",,,,"Издателство „Български писател“",1972,,"Ивайло Петров",,"Кирил Гюлеметов","Лиляна Диева","Иван Кирков",,NMereva,,2018-12-24T20:03:00+02:00,2018-12-24T20:38:36+02:00
11524,Съчинения,"Художествени творби","том 1","Васил Друмев",,,хартия,592,"твърда с обложка",,"·········· Българска литература",,,,"Български писател",1967,,"Тихомир Тихов",,"Магда Абазова","Любен Петров","Николай Буков",,Еми,,2019-12-23T09:33:43+02:00,2019-12-23T09:51:38+02:00
11536,"През иглено ухо",,,"Мария Грубешлиева",,,хартия,308,твърда,,"·········· Българска литература",,,"второ (не е указано)","Български писател",1957,,"Ивайло Петров",,"Елена Маринчева","Любен Петров","Атанас Нейков",,Еми,,2019-12-27T10:37:31+02:00,2019-12-27T10:48:08+02:00
12022,"Време разделно",,,"Антон Дончев",,,хартия,388,твърда,,"···················· Българска историческа проза",,,второ,"Български писател",1965,,"Атанас Наковски",,"Елена Маринчева",,"Жана Костуркова",,Еми,,2020-03-11T11:48:33+02:00,2020-03-11T11:56:20+02:00
13181,"Слънчеви капки",,,"Лъчезар Станчев",,,хартия,160,"твърда с обложка",,"·········· Детска литература",,,първо,"Български писател",1968,,"Георги Струмски",,"Елена Маринчева",,"Румен Скорчев",,Еми,,2020-07-22T14:41:37+03:00,2020-07-22T14:47:57+03:00
15240,"Избрани стихотворения",,"втори том",Ламар,,,хартия,272,"твърда с обложка","Българска поезия","···················· Съвременна българска поезия",,,,"Български писател",1968,,"Андрей Германов",,"Елена Маринчева","Лиляна Диева","Кънчо Кънев",,Еми,vesi_libra,2021-05-28T06:48:21+03:00,2021-07-06T07:28:21+03:00
15401,Септември,"Фототипно издание на книгата от 1924 г",,"Гео Милев",,,хартия,28,"мека в папка",,"···················· Българска класика: поезия",,,"първо фототипно","ДИ „Септември“",1983,,"Росица Спасова",,"Мира Антонова","Величко Димитров",,,vesi_libra,,2021-07-02T09:40:07+03:00,2021-07-02T09:59:08+03:00
16315,"Съчинения в два тома",Поезия,"том първи","Пенчо Славейков",,,хартия,380,"твърда с обложка",,"···················· Българска класика: поезия",,,,"Български писател",1966,,"Лилия Кацкова",,"Елена Маринчева","Любен Петров","Никола Петков",,Еми,,2021-11-30T09:09:18+02:00,2021-11-30T09:19:09+02:00
17487,"Иван Кондарев",,"книга 1","Емилиян Станев",,,хартия,524,твърда,"Съвременен роман (XX век)","···················· Съвременни български романи и повести",,,,"Български писател",1958,,"Светослав Минков",,"Елена Маринчева","Ветка Гуджунова","Милка Пейкова",,Karel,,2022-08-31T03:35:34+03:00,2022-09-01T04:51:01+03:00
