id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13397,"Да ухажваш Катрин",,,"Нора Робъртс","Татяна Виронова",,хартия,192,мека,,"·········· Любовни романи и повести",978-954-655-598-4,,,"ИК „Бард“ ООД",2015,,,,,,,,Еми,,2020-08-18T15:09:16+03:00,2020-08-18T15:16:43+03:00
1748,"Планината на троловете",,,"Матю Райли","Венцислав Божилов",,хартия,174,мека,,"···················· Фентъзи",978-954-655-638-7,,първо,"ИК „Бард“ ООД",2015,,"Саша Попова",,,,,,Еми,,2017-04-24T19:37:08+03:00,2021-11-01T09:50:55+02:00
9474,Плашило,,,"Майкъл Конъли","Крум Бъчваров",,хартия,368,мека,,"·········· Трилър",978-954-655-116-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Иван Тотоманов",,,,,,Еми,,2019-04-23T12:35:40+03:00,2019-04-23T12:50:33+03:00
2068,"Свещеният камък",,,"Клайв Къслър; Крейг Дърго","Анна Христова",,хартия,400,мека,,"·········· Трилър",978-954-655-133-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Мария Василева",,,,,,Ripcho,,2017-05-28T17:13:33+03:00,2024-03-04T18:06:13+02:00
13591,"Не бягай от съдбата си",,,"Джефри Арчър","Елена Кодинова",,хартия,304,мека,,"···················· Съвременна проза: разкази и новели",978-954-655-162-7,,"първо (не е указано)","ИК „Бард“ ООД",2010,,"Габриела Седой",,,,,,Еми,,2020-09-10T10:20:22+03:00,2021-10-21T07:24:38+03:00
19756,"Сянката на твоята усмивка",,,"Мери Хигинс Кларк","Елена Кодинова",,хартия,368,мека,,"·········· Трилър",978-954-655-159-7,,първо,"ИК „Бард“ ООД",2010,,"Мариела Янакиева",,,,,,Еми,,2023-12-14T09:18:51+02:00,2023-12-14T09:25:01+02:00
2632,"Следата „Кукабура“",,,"Томас Абъркорн","Тодор Стоянов",,хартия,350,мека,,"·········· Трилър",978-954-655-180-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Иван Тотоманов",,,,,,Еми,,2017-07-30T18:34:08+03:00,2020-04-01T12:24:59+03:00
7774,"Гневът на Лудия бог",,,"Реймънд Фийст","Красимир Вълков",,хартия,336,мека,"Епическо фентъзи","···················· Фентъзи",978-954-655-102-3,"Войната на Мрачния",първо,"ИК „Бард“ ООД",2010,,"Иван Тотоманов",,,,,,vesi_libra,,2018-11-07T11:15:20+02:00,2023-09-20T19:43:42+03:00
16997,"Убийство с любов",,,"Кейт Моргенрот","Елена Кодинова",,хартия,336,мека,"Криминална литература","·········· Криминална проза",978-954-655-131-3,,първо,"Издателска къща „Бард“",2010,,"Мария Василева",,,,,,Еми,,2022-04-30T10:15:02+03:00,2022-04-30T18:13:15+03:00
886,"Назад по линията",,,"Робърт Силвърбърг","Владимир Зарков",,хартия,336,мека,,"···················· Научна фантастика",978-954-655-175-7,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2010,,"Мария Василева",,,,,,Ripcho,,2017-01-23T21:20:28+02:00,2022-10-01T17:56:09+03:00
