id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5465,"1000 отговора на въпроса как да си върнем здравето",,,"Сергей Бубновски","Соня Момчилова",,хартия,312,мека,,"···················· Здраве и алтернативна медицина",978-954-376-128-9,,първо,"Издателство „Жануа ’98“",2016,,"Кремена Боянова",,,,,,NEVIDIMIA,,2018-04-17T13:04:30+03:00,2021-04-29T10:04:55+03:00
13973,"Българският ГУЛАГ",Свидетели,,,,"Екатерина Бончева; Едвин Сугарев; Свилен Пътов; Жан Соломон",хартия,416,мека,"Българска история","···················· Българска документална проза",,,първо,"в. „Демокрация“",1991,,"Свилен Пътов",,,"Ивайло Димитров","Галина Генчева",,Еми,,2020-11-02T18:03:19+02:00,2020-11-02T18:10:37+02:00
15090,"Дисковата херния не е присъда",,,"Сергей Бубновски","Соня Момчилова",,хартия,180,мека,,"···················· Здраве и алтернативна медицина",978-954-376-199-9,,първо,"Издателска и продуцентска къща „Жануа’98“",2020,,"Кремена Бойнова",,,,"Кулямин И.; Ухов Д.",,Еми,,2021-04-27T08:23:46+03:00,2021-04-29T11:44:34+03:00
2465,"Моливко: В страната Математика","3–4 години",,"Дарина Гълъбова",,,хартия,28,мека,,"···················· Учебна литература",978-954-439-830-9,Моливко,първо,"Издателство „Слово“",2005,,"Татяна Вишовградска",,,,,"Тихомир Минчев",vesi_libra,,2017-07-06T10:55:29+03:00,2017-07-06T10:55:45+03:00
2466,"Моливко: В страната Математика","за подготвителна група на детската градина",,"Дарина Гълъбова",,,хартия,72,мека,,"···················· Учебна литература",978-954-439-722-2,Моливко,първо,"Издателство „Слово“",2004,,"Татяна Вишовградска",,,,,"Силвия Калоянова; Маргарита Рачкова; Валентина Радева-Лапчева",vesi_libra,,2017-07-06T11:05:38+03:00,2017-07-06T11:05:38+03:00
2469,"Моливко: От земята до небето","3–4 години",,"Петя Конакчиева",,,хартия,40,мека,,"···················· Учебна литература",978-954-439-856-9,Моливко,първо,"Издателство „Слово“",2006,,"Татяна Вишовградска",,,,,"Тихомир Минчев; Ралица Иванова",vesi_libra,,2017-07-06T11:28:39+03:00,2017-07-06T11:28:39+03:00
2470,"Моливко: От земята до небето","4–5 години",,"Петя Конакчиева",,,хартия,40,мека,,"···················· Учебна литература",978-954-439-845-3,Моливко,първо,"Издателство „Слово“",2005,,"Татяна Вишовградска",,,,,"Тихомир Минчев; Ралица Иванова",vesi_libra,,2017-07-06T11:33:40+03:00,2017-07-06T11:33:40+03:00
2467,"Моливко: Приказни игри чудесни","4–5 години",,"Галя Данчева",,,хартия,28,мека,,"···················· Учебна литература",978-954-439-843-9,Моливко,първо,"Издателство „Слово“",2005,,,,,,,"Маргарита Рачкова; Валентина Радева-Лапчева",vesi_libra,,2017-07-06T11:13:32+03:00,2017-07-06T11:13:32+03:00
2468,"Моливко: Приказни игри чудесни","за подготвителна група на детската градина",,"Галя Данчева",,,хартия,32,мека,,"···················· Учебна литература",954-439-789-2,Моливко,първо,"Издателство „Слово“",2004,,"Йордан Дачев",,,,,"Маргарита Рачкова; Валентина Радева-Лапчева",vesi_libra,,2017-07-06T11:19:56+03:00,2017-07-06T11:19:56+03:00
2463,"Моливко: Родна реч","3–4 години","книжка 1","Веселина Петрова",,,хартия,48,мека,,"···················· Учебна литература",978-954-439-878-1,Моливко,първо,"Издателство „Слово“",2007,,"Татяна Вишовградска",,,,,"Силвия Калоянова; Маргарита Рачкова; Валентина Радева-Лапчева; Ралица Иванова",vesi_libra,,2017-07-06T10:31:58+03:00,2017-07-06T10:35:23+03:00
2464,"Моливко: Родна реч","4–5 години","книжка 2","Веселина Петрова",,,хартия,48,мека,,"···················· Учебна литература",978-954-439-747-7,Моливко,,"Издателство „Слово“",2002,,"Татяна Вишовградска",,,,,"Силвия Калоянова; Тихомир Минчев; Валентина Радева-Лапчева; Ралица Иванова",vesi_libra,,2017-07-06T10:44:10+03:00,2017-07-06T10:44:10+03:00
14608,Орис,,,"Стефка Андреева",,,хартия,64,мека,"Изповедна лирика; Интелектуална поезия; любовна лирика; Пейзажна лирика; Психологическа лирика; философска лирика","···················· Съвременна българска поезия",954-8974-22-3,,първо,Планета-7,2004,,"Михаил Тошков",,,,,,cattiva2511,,2021-02-08T15:14:26+02:00,2021-02-08T15:24:01+02:00
14607,"Призрачна луна",,,"Стефка Андреева",,,хартия,52,мека,"Изповедна лирика; Интелектуална поезия; Лирическа миниатюра; Лирическо послание; любовна лирика; Пейзажна лирика; философска лирика","···················· Съвременна българска поезия",978-619-7584-00-4,,първо,Планета-7,2020,,"Диана Димих",,,,"Дарена Андреева",,cattiva2511,,2021-02-08T15:04:28+02:00,2021-02-08T16:07:25+02:00
5371,"Стрихнин в супата… и много други истории","Най-доброто от П. Г. Удхаус",,"П. Г. Удхаус","Жечка Георгиева","Жечка Георгиева",хартия,608,мека,,"·········· Хумор и сатира",954-529-065-X,,,"ИК „Колибри“",1995,,,,,,,,vesi_libra,,2018-04-10T12:51:21+03:00,2018-04-10T13:11:31+03:00
5046,Цитадела,,"част 1","Антоан дьо Сент-Егзюпери","Росица Василева; К. Константинов (предговор)",,хартия,312,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести","954-445-420-9 (I ч.)",,първо,"Издателска къща „Христо Ботев“",1995,,"Бояна Петрова","Марта Владова","Пенчо Мутафчиев","Ронка Кръстанова","Валентин Дончевски",,Karel,,2018-03-21T18:58:35+02:00,2019-04-14T17:41:09+03:00
2437,"Шарена мозайка","Диагностика на изобразително-творческата активност и готовност на детето за училище",,"Огнян Занков",,,хартия,36,мека,"Изобразително изкуство","···················· Педагогика",954-717-143-7,,първо,Тилиа,2000,,"Венцислав Василев",,,,"Маглена Константинова","Маглена Константинова",vesi_libra,,2017-06-29T12:14:28+03:00,2017-07-13T22:47:50+03:00
6580,"Японски народни приказки",,,,"Красимира Маврова",,хартия,72,мека,"Детска литература; Приказки","···················· Приказки",945-457-001-2,,първо,"Издателска къща „Петекс — Petex“",1991,,"Пламен Мавров",,,"Олга Александрова","Камелия Дишовска-Маврова",,vesi_libra,,2018-07-16T12:19:06+03:00,2021-05-05T13:06:38+03:00
